﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
100,4912,The Lake,John McGahern,1963,Irish,,,,5968,66
101,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5968,66
102,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
103,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
104,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
105,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
106,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
107,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
108,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
109,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
110,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
111,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
112,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
113,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
114,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
115,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
116,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
117,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
118,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
119,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
120,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
121,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
122,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
123,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
124,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
125,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
126,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
127,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
128,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
129,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
130,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
131,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7192,45
132,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7192,45
133,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7192,45
134,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7192,45
135,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7192,45
136,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
137,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7192,45
138,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7192,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
140,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
141,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
142,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
143,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
144,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
145,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
146,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
149,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
150,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
151,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
152,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
153,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
154,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
155,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
156,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
157,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
158,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
159,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
160,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
161,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8749,33
162,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
163,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
164,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
165,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
166,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
167,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
168,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
169,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
170,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
171,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
172,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
173,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
174,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
175,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
176,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
177,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
178,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
179,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
181,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
182,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
183,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
184,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
185,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
186,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
187,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
188,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
189,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11025,3
190,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
