﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
60,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8207,40
61,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
62,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
63,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
64,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
65,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
66,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
67,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
68,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
69,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
70,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
71,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
72,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10917,4
73,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
74,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
