﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,3219,"Farewell, My Lovely: A Novel",Raymond Chandler,1940,American,english,200-300,89000,783,476
26,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,802,461
27,3050,We Have Always Lived in the Castle,Shirley Jackson,1962,American,english,146-160,60200,815,456
28,3836,The Case of Comrade Tulayev,Victor Serge,1949,French,french,300-400,128000,832,444
29,6490,The Glass Key,Dashiell Hammett,1931,American,english,218,63000,941,399
30,6222,Double Indemnity,James M. Cain,1943,American,english,128-160,30000,965,387
31,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
32,1969,Presumed Innocent,Scott Turow,1987,American,english,300-400,160000,996,377
33,438,The Murders in the Rue Morgue,Edgar Allan Poe,1841,American,english,,14481,1048,362
34,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1068,354
35,6531,Gorky Park,Martin Cruz Smith,1981,American,english,365-450,131000,1080,351
36,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
37,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1106,344
38,30,Dog Soldiers,Robert Stone,1974,American,english,342,116000,1119,341
39,6528,The Manchurian Candidate,Richard Condon,1959,American,english,311,142000,1191,323
40,2871,Devil in a Blue Dress,Walter Mosley,1990,American,english,200-300,72000,1219,316
41,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1231,315
42,10527,A Time To Kill,John Grisham,1989,American,english,515,161000,1279,297
43,5881,A Kiss Before Dying,Ira Levin,1953,American,english,200-300,78000,1294,294
44,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
45,6223,In A Lonely Place,Dorothy B. Hughes,1947,American,english,200-300,58950,1347,282
46,6494,Strangers On A Train,Patricia Highsmith,1950,American,english,256,78965,1431,263
47,10465,The Friends Of Eddie Coyle,George V.Higgins,1970,American,english,183-224,60000,1457,259
48,2692,The Last Good Kiss,James Crumley,1978,American,english,200-300,,1482,253
49,4034,The Black Dahlia,James Ellroy,1987,American,english,300-400,128000,1515,248
50,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
51,7,The Assistant,Bernard Malamud,1957,American,english,246,62000,1550,243
52,11815,The Bourne Identity,Robert Ludlum,1980,American,english,544,192000,1562,242
53,3723,La Bête humaine,Émile Zola,1890,French,french,,150000,1571,240
54,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1571,240
55,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
56,2687,The Killer Inside Me,Jim Thompson,1952,American,english,256,60000,1765,218
57,5947,The Hot Rock,Donald E. Westlake,1970,American,english,304,58972,1793,215
58,5919,The Big Nowhere,James Ellroy,1988,American,english,406,157000,1862,206
59,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1897,203
60,6216,The Leavenworth Case,Anna Katharine Green,1878,American,english,300-400,109572,1930,198
61,6227,Where Are The Children?,Mary Higgins Clark,1975,American,english,290,,1938,196
62,6492,Cop Hater,Ed McBain,1956,American,english,192,57000,2014,188
63,6484,Last Seen Wearing ...,Hillary Waugh,1952,American,english,,,2053,184
64,5883,The Chill,Ross Macdonald,1964,American,english,,,2055,184
65,6499,The Lady In The Lake,Raymond Chandler,1943,American,english,200-300,63000,2064,183
66,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2088,180
67,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2135,175
68,1945,LaBrava,Elmore Leonard,1983,American,english,320,87271,2136,175
69,2689,If He Hollers Let Him Go,Chester Himes,1945,American,english,200-250,60000,2138,175
70,10519,The First Deadly Sin,Lawrence Sanders,1973,American,english,566-589,192000,2209,167
71,13305,The Asphalt Jungle,W. R. Burnett,1949,American,english,,,2320,156
72,281,L.A. Confidential,James Ellroy,1990,American,english,496,157000,2336,154
73,6232,Postmortem,Patricia Daniels Cornwell,1990,American,english,300-400,100000,2373,152
74,2335,Collected Stories,Raymond Chandler,1964,American,english,,,2386,150
75,11850,Six Days Of The Condor,James Grady,1974,American,english,192,62000,2455,144
76,12778,The Zebra Striped Hearse,Ross Macdonald,1962,American,english,250-300,,2459,144
77,3930,Blind Man with a Pistol,Chester Himes,1969,American,english,,,2459,144
78,6519,A Thief Of Time,Tony Hillerman,1988,American,english,209,62000,2638,141
79,3963,Cutter and Bone,Newton Thornburg,1976,American,english,320,,2694,139
80,5935,A Simple Plan,Scott Smith,1993,American,english,432,119000,2722,138
81,13322,A Rage In Harlem,Chester Himes,1957,American,english,160-224,,2907,129
82,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2951,126
83,10510,Dance Hall Of The Dead,Tony Hillerman,1973,American,english,208,58000,3017,125
84,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3078,122
85,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3093,121
86,12241,The Goodbye Look,Ross Macdonald,1969,American,english,,,3104,120
87,11840,Metzger's Dog,Thomas Perry,1983,American,english,,,3240,116
88,10513,The Firm,John Grisham,1991,American,english,400-600,190000,3258,115
89,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3357,114
90,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3445,109
91,5889,The Bone Collector,Jeffery Deaver,1997,American,english,432,144000,3463,108
92,6218,The Patient In Room 18,Mignon G. Eberhart,1929,American,english,,,3471,108
93,6219,The Conjure Man Dies,Rudolph Fisher,1932,American,english,,,3471,108
94,10426,Koko,Peter Straub,1988,American,english,560,176000,3618,107
95,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3804,102
96,13346,The Getaway,Jim Thompson,1958,American,english,192,,4164,96
97,13344,The Blue Room,Georges Simenon,1964,French,french,156-190,,4164,96
98,13345,The League Of Frightened Men,Rex Stout,1935,American,english,,,4164,96
99,13328,52 Pick Up,Elmore Leonard,1974,American,english,,,4164,96
100,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4396,95
101,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4418,94
102,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4431,94
103,5879,The Burning Court,John Dickson Carr,1937,American,english,,,4456,94
104,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4499,93
105,10509,Fletch,Gregory Mcdonald,1974,American,english,200-300,58000,4514,93
106,1950,Clockers,Richard Price,1992,American,english,599,143000,4518,92
107,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4545,92
108,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4548,92
109,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4549,92
110,10514,Laura,Vera Caspary,1943,American,english,null,,4550,92
111,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4554,92
112,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4557,92
113,6501,The Devil In Velvet,John Dickson Carr,1951,American,english,null,,4565,92
114,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4568,91
115,5916,The Wycherly Woman,Ross Macdonald,1961,American,english,,,4572,91
116,10524,The Doorbell Rang,Rex Stout,1965,American,english,186,28650,4583,91
117,10528,Little Caesar,W. R. Burnett,1929,American,english,,,4601,91
118,11967,Monsieur Lecoq,Émile Gaboriau,1869,French,french,,142391,4621,90
119,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4625,90
120,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4629,90
121,5940,Calamity Town,Ellery Queen,1942,American,english,,,4641,90
122,6542,Sadie When She Died,Ed McBain,1972,American,english,180-200,,4669,90
123,10536,The Choirboys,Joseph Wambaugh,1975,American,english,400,,4781,89
124,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4831,87
125,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4848,87
126,6513,A Running Duck,Paula Gosling,1978,American,english,,,4897,85
127,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4912,85
128,12776,Deep Water,Patricia Highsmith,1957,American,english,300-400,,4940,84
129,5921,The Hog Murders,William L. Deandrea,1979,American,english,,,5015,84
130,5927,Shibumi,Trevanian,1979,American,english,400-500,174000,5023,83
131,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5036,83
132,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5081,82
133,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5108,81
134,10704,G Is For Gumshoe,Sue Grafton,1990,American,english,320,84000,5130,80
135,1277,Affliction,Russell Banks,1989,American,english,355,,5167,80
136,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5246,78
137,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5255,78
138,3476,The Shack,William P Young,2007,American,english,248,72000,5325,78
139,10525,Stick,Elmore Leonard,1983,American,english,,,5327,78
140,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5356,77
141,11833,Marathon Man,William Goldman,1974,American,english,,,5397,76
142,13303,The Neon Rain,James Lee Burke,1987,American,english,241,,5400,76
143,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5442,75
144,13332,Toxic Shock,Sara Paretsky,1988,American,english,,,5457,75
145,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5460,74
146,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5473,74
147,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5496,73
148,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5508,73
149,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5731,70
150,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
151,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5764,69
152,2171,Legs,William Kennedy,1975,American,english,317,,5839,68
153,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5843,68
154,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5903,67
155,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5946,66
156,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6089,66
157,668,Paris Trout,Pete Dexter,1988,American,english,306,,6110,65
158,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6112,65
159,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,,6116,65
160,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6124,65
161,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6124,65
162,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6169,64
163,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
164,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6183,63
165,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6192,63
166,11570,Helter Skelter,Vincent Bugliosi,1974,American,english,689,172000,6197,63
167,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
168,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6287,61
169,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6327,60
170,13571,Cotton Comes To Harlem,Chester Himes,1965,American,english,224,,6331,60
171,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
172,13602,Point Blank,Richard Stark,1962,American,english,185,,6331,60
173,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6420,60
174,13131,King Suckerman,George P. Pelecanos,1997,American,english,256,,6423,60
175,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6430,59
176,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6432,59
177,11842,Charm School,Nelson DeMille,1988,American,english,544,,6462,59
178,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6467,58
179,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6471,58
180,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6508,58
181,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6578,56
182,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6605,55
183,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6634,54
184,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6715,52
185,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
186,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6747,51
187,6252,Queenpin,Megan Abbott,2007,American,english,194,,6849,51
188,13336,Hard Revolution,George P. Pelecanos,2004,American,english,375,,6884,50
189,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6907,50
190,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
191,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6956,48
192,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7022,48
193,2186,Hogg,Samuel R. Delany,1995,American,english,,,7133,46
194,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7156,45
195,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7176,45
196,13702,The Chamber,John Grisham,1994,American,english,480-688,,7796,45
197,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7810,45
198,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7830,44
199,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7849,44
200,13337,Lush Life,Richard Price,2008,American,english,455-480,,7855,44
201,9812,Running Dog,Don DeLillo,1978,American,english,246,,7970,42
202,13722,The Partner,John Grisham,1997,American,english,384,,8085,42
203,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8087,42
204,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8088,42
205,13717,The Street Lawyer,John Grisham,1998,American,english,348,,8161,41
206,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8178,41
207,13562,The Last Coyote,Michael Connelly,1995,American,english,408,,8211,40
208,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8266,39
209,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8319,39
210,13680,The Brethren,John Grisham,2000,American,english,384,,8330,39
211,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8348,38
212,11831,Blowback,Brad Thor,2005,American,english,480,,8355,38
213,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
214,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8536,35
215,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8539,35
216,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8616,34
217,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8669,34
218,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8693,33
219,13697,The Camel Club,David Baldacci,2005,American,english,606,,8708,33
220,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8713,33
221,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8990,32
222,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
223,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
224,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
225,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
226,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9188,30
227,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9297,29
228,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9297,29
229,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
230,13742,Worst Case,James Patterson,2010,American,english,356,,9364,28
231,999,A Civil Action,Jonathan Harr,1995,American,english,500,150000,9367,28
232,15354,Lost Girls,Robert Kolker,2013,American,english,350-400,,9411,27
233,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
234,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9461,27
235,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
236,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
237,1004,Newjack: Guarding Sing Sing,Ted Conover,2000,American,english,336,,9633,25
238,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9637,24
239,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9637,24
240,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9637,24
241,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
242,6277,Survivor’s Guilt,Robyn Gigl,2023,American,english,,,9721,23
243,13572,Ghostman,Roger Hobbs,2013,American,english,400-450,,9762,23
244,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
245,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9820,22
246,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9852,21
247,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
248,13554,Dodgers,Bill Beverly,2016,American,english,304,,10047,20
249,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
250,5638,You,Caroline Kepnes,2014,American,english,422,139776,10070,19
251,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10110,19
252,5634,Love Wins,Debbie Cenziper,2016,American,English,,,10253,18
253,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
254,13606,The Border,Don Winslow,2019,American,english,736,,10327,17
255,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10344,17
256,5657,A Crime In The Neighborhood,Suzanne Berne,1997,American,english,304,,10416,15
257,5631,She Said,Jodi Kantor,2019,American,english,320,,10420,15
258,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10730,8
