﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5525,72
81,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5525,72
82,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5525,72
83,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5525,72
84,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5525,72
85,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5525,72
86,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5525,72
87,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5851,68
88,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5900,66
89,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5923,66
90,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5956,66
91,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6082,66
92,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6219,63
93,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6262,62
94,14167,The Stars,H.A. Rey,1952,German,english,160,,6312,60
95,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6454,58
96,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6948,48
97,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7080,46
98,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7139,45
99,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7176,45
100,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7176,45
101,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7789,45
102,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7841,44
103,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7897,43
104,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7945,42
105,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7968,42
106,1178,Essays in Sociology,Max Weber,1946,German,german,,,7968,42
107,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7968,42
108,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7968,42
109,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8239,39
110,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8314,39
111,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
112,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
113,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
114,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
115,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
116,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
117,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
118,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8730,33
119,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
120,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
121,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
122,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9245,29
123,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9250,29
124,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9293,28
125,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9381,27
126,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9501,26
127,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9501,26
128,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9549,25
129,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9595,25
130,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9604,24
131,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9665,24
132,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9683,23
133,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9698,23
134,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9878,21
135,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9979,20
136,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9992,20
137,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10026,20
138,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10094,19
139,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10141,18
140,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10210,18
141,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10262,17
142,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10386,15
143,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10449,14
144,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10460,14
145,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10489,13
146,12066,Red,John Logan,2009,Unknown,english,,,10736,7
147,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10858,4
148,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10890,4
149,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10896,4
150,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11068,2
151,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11068,2
152,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11092,1
153,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11331,-5405
