﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4129,98
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
43,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
44,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4375,96
45,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
46,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
47,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
48,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
49,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
50,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
52,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
53,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
54,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5182,79
55,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
57,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
58,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
59,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
60,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5408,76
61,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
62,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
63,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
64,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
65,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
66,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
67,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
68,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
69,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
70,395,War Trash,Ha Jin,2004,Chinese,english,368,,6434,59
71,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
72,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
73,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
74,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
77,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
78,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
79,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
80,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6609,55
81,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
82,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
83,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
84,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
85,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
86,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
87,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
88,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
89,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
90,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
91,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
92,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7038,47
93,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
94,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
95,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
96,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
97,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7798,45
98,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
99,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
100,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
101,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7936,42
102,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
103,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
104,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
105,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
106,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
107,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
108,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
109,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
110,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
111,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
112,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
113,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
114,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8965,33
115,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
116,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
117,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
118,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
119,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
120,5854,Tales From Firozsha Baag,Rohinton Mistry,1987,Indian,english,250-300,,9117,31
121,14719,青春万岁,Wang Meng,1979,Chinese,,,,9119,30
122,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
123,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
125,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
126,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9366,28
127,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9384,27
128,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
129,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
130,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9479,26
131,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
132,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
133,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
134,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
135,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
136,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
137,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
138,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9780,22
139,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
141,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
142,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
143,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
144,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10285,17
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
146,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
147,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
148,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
149,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
150,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
151,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
152,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
153,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
154,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
