﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
141,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9879,21
142,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9879,21
143,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
144,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
145,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
146,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
147,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
148,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
149,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
150,12128,La Triologia Della Villegiatura,Carlo Goldoni,1761,Italian,italian,,,10977,3
