﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6136,64
76,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6153,64
77,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6179,63
78,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
79,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
80,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
81,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
82,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
83,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
84,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6685,53
85,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6685,53
86,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
87,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6709,52
88,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6727,52
89,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
90,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
91,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
92,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
93,1542,Day,A. L. Kennedy,2007,British,english,272,,6971,48
94,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7060,47
95,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
96,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7064,47
97,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7086,47
98,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7150,45
99,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7153,45
100,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7169,45
101,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7825,44
102,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7858,44
103,4236,The Siege,Helen Dunmore,2001,British,english,304,,8133,41
104,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8314,39
105,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
106,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8396,37
107,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8410,37
108,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8466,36
109,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8486,36
110,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
111,6187,Winter Garden,Robert Edric,1985,British,english,,,8592,35
112,6190,A Season In The West,Piers Paul Read,1988,British,,,,8972,33
113,14920,Headlong,Michael Frayn,1999,British,english,352,,8992,32
114,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9062,31
115,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9171,30
116,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9225,29
117,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
118,10303,C,Tom McCarthy,2010,British,english,320,,9372,28
119,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9393,27
120,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
121,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
122,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
123,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
124,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
125,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
126,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
127,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
128,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
129,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
130,1434,Thursbitch,Alan Garner,2003,British,english,160,,10849,5
131,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10869,5
132,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10881,4
133,1460,The Damned Utd,David Peace,2006,British,english,328,,10885,4
134,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10909,4
135,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10960,4
136,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10965,3
137,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11035,3
138,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11055,3
139,2120,Pure,Andrew Miller,2011,British,english,332,,11061,2
140,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11129,1
