﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
35,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
40,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
41,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
42,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,,2011,187
43,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2119,177
44,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
45,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2191,168
46,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
47,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
48,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
49,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
50,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
51,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
52,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
53,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
54,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
55,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
56,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
57,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
58,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
59,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
60,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
62,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
63,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,,3463,108
64,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
65,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
66,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
67,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
68,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
69,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
70,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
71,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
72,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
75,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
76,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3769,102
77,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3771,102
78,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3773,102
79,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3780,102
80,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3783,102
81,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3788,102
82,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3790,102
83,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3791,102
84,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3794,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
86,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3794,102
87,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
88,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
89,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
90,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
91,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
92,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
93,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
94,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
95,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
96,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
97,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4155,96
98,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
99,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
100,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4471,93
101,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
102,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4662,90
103,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4677,90
104,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
105,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
106,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
107,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
108,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
109,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5182,79
110,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
111,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5378,76
112,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5466,74
113,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5505,73
114,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5696,70
115,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5721,70
116,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5851,68
117,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
118,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5957,66
119,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
120,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6411,59
121,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6503,57
122,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6576,56
123,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6587,55
124,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
125,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6688,53
126,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6709,52
127,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
128,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6754,51
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6856,50
130,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6856,50
131,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6864,50
132,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6954,48
133,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6975,48
134,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7051,47
135,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7178,45
136,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7178,45
137,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7178,45
138,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7178,45
139,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7178,45
140,9686,Twenty Love Poems And A Song Of Despair,Pablo Neruda,1924,Chilean,spanish,70-100,,7178,45
141,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7178,45
142,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7178,45
143,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7178,45
144,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7178,45
145,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7783,45
146,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
147,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7912,43
148,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
149,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8198,40
150,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8210,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8230,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8230,39
153,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8288,39
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8386,37
155,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
156,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
157,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8642,34
158,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8706,33
159,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8732,33
160,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8954,33
161,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9010,32
162,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9033,32
163,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
164,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
165,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9148,30
166,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9268,29
167,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
168,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9371,27
169,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9394,27
170,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9394,27
171,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9394,27
172,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9394,27
173,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9394,27
174,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9394,27
175,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
176,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9469,26
177,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9551,25
178,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
179,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9621,24
180,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9714,23
181,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9790,22
182,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9940,21
183,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
184,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
185,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
186,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
187,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
188,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10551,12
189,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
190,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
191,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
