﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
66,3748,Fantômas," Marcel Allain, Pierre Souvestre",1911,French,french,,,1570,240
67,3927,A Void,Georges Perec,1969,French,french,300,50000,1570,240
68,2998,Cheri,Colette,1920,French,french,,45000,1603,237
69,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
70,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1630,234
71,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1650,232
72,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
73,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1758,219
74,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
75,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1830,210
76,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1835,210
77,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
78,2282,Asterix the Gaul,Rene Goscinny,1959,French,french,48,,1872,205
79,426,Histoire de Babar,Jean de Brunhoff,1931,French,french,,,1882,204
80,10286,Malevil, Robert Merle,1972,French,french,632,,1924,199
81,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
82,3866,Blue of Noon,Georges Bataille,1957,French,french,100-200,32000,1998,189
83,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2021,187
84,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2026,186
85,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
86,2299,Aurélien,Louis Aragon,1944,French,french,,,2047,185
87,2300,The Satin Slipper,Paul Claudel,1929,French,french,,,2048,185
88,2328,Second Thoughts,Michel Butor,1957,French,french,288,,2059,183
89,2621,The First Man,Albert Camus,1994,French,french,300-350,,2083,181
90,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2130,176
91,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
92,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
93,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2218,166
94,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2220,166
95,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
96,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
97,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2344,153
98,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2347,153
99,2302,Friday,Michel Tournier,1967,French,french,,,2375,152
100,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
101,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2457,144
102,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2457,144
103,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2457,144
104,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2457,144
105,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2457,144
106,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2457,144
107,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
108,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2457,144
109,3752,Under Fire, Henri Barbusse,1916,French,french,300-400,78000,2457,144
110,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2457,144
111,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2457,144
112,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2457,144
113,3820,Arcanum 17,André Breton,1944,French,french,,,2457,144
114,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2457,144
115,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2457,144
116,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
117,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
118,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
119,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2723,138
120,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2768,136
121,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
122,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
123,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2835,133
124,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2849,132
125,13809,The Song Of The World,Jean Giono,1934,French,french,,,2853,132
126,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2853,132
127,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2884,131
128,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3033,124
129,9457,Antigone,Jean Anouilh,1944,French,french,,,3036,123
130,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
131,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3095,121
132,3320,"Three plays: The hostage, Crusts, The humiliation of the father",Paul Claudel,1912,French,french,,,3099,120
133,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
134,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3269,114
135,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
136,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3406,111
137,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
138,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3470,108
139,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3470,108
140,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
141,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3613,107
142,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3650,106
143,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3652,106
144,2332,Gaston,André Franquin,1957,French,french,,,3677,105
145,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3678,105
146,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3762,103
147,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3768,103
148,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
149,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
150,2389,Querelle,Jean Genet,1947,French,french,null,,3803,102
151,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3803,102
152,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
153,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
154,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3803,102
155,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3803,102
156,6056,Climbié,Bernard Dadié,1956,French,french,,,3803,102
157,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3803,102
158,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4032,102
159,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
160,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4116,98
161,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
162,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4148,97
163,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4163,96
164,13360,The Vatican Cellars,Andre Gide,1914,French,french,,,4163,96
165,13355,The Vagabond,Colette,1910,French,french,,,4163,96
166,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
167,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
168,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
169,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4450,94
170,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4456,94
171,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
172,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4518,92
173,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
174,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
175,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
176,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4628,90
177,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4655,90
178,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
179,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
180,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
181,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4857,86
182,14326,Segu,Maryse Condé,1984,French,french,500-600,,4859,86
183,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4901,85
184,10564,The Conspiracy,Paul Nizan,1938,French,french,,,4909,84
185,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4929,84
186,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
187,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
188,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
189,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
190,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5173,79
191,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
192,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5229,79
193,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
194,11263,The Red Grass,Boris Vian,1949,French,french,null,,5241,78
195,11271,Ravage,René Barjavel,1943,French,french,250-300,,5246,78
196,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5248,78
197,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5249,78
198,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5251,78
199,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5253,78
200,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5252,78
201,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
202,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5258,78
203,11307,La Dernière Harde,Maurice Genevoix,1938,French,french,,,5262,78
204,11310,The Immortals,René Barjavel,1960,French,french,,,5263,78
205,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
206,11316,The War Of The Buttons,Louis Pergaud,1912,French,french,,,5267,78
207,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5268,78
208,11323,The Wall,Jean Paul Sartre,1939,French,french,112-144,,5269,78
209,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5270,78
210,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5279,78
211,11351,The Island, Robert Merle,1962,French,french,,,5280,78
212,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5281,78
213,11364,Mangeclous,Albert Cohen,1938,French,french,,,5284,78
214,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5287,78
215,11379,Tiger At The Gates,Jean Giraudoux,1935,French,french,,,5295,78
216,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5292,78
217,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5288,78
218,11378,A King Alone,Jean Giono,1947,French,french,176,,5294,78
219,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
220,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
221,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
222,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
223,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5424,75
224,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5483,74
225,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
226,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5501,73
227,10460,Green Wheat,Colette,1923,French,french,,,5535,72
228,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5535,72
229,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
230,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5686,71
231,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5702,70
232,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
233,1135,The Pure and the Impure,Colette,1932,French,french,,,5758,69
234,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
235,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5842,68
236,11321,Echine,Philippe Djian,1982,French,French,,,5849,68
237,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
238,9417,The Balcony,Jean Genet,1957,French,french,,,5963,66
239,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
240,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
241,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
242,11286,L'enchanteur,René Barjavel,1984,French,french,,,6087,66
243,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6089,66
244,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6096,66
245,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
246,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6182,63
247,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6185,63
248,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6186,63
249,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6191,63
250,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
251,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6325,60
252,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
253,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
254,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
255,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
256,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
257,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6483,58
258,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
259,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
260,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
261,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
262,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
263,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
264,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
265,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
266,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
267,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
268,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
269,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
270,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
271,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
272,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
273,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
274,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
275,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6917,49
276,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6918,49
277,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
278,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
279,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
280,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
281,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6985,48
282,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
283,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
284,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7002,48
285,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7004,48
286,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7010,48
287,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7080,47
288,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
289,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
290,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7139,46
291,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
292,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7169,45
293,9414,Retreat From Love,Colette,1936,French,french,,,7193,45
294,9430,Count D'orgel's Ball,Raymond Radiguet,1923,French,french,150-200,,7193,45
295,9437,Anabasis,Saint-John Perse,1924,French,french,,,7193,45
296,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7193,45
297,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7193,45
298,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7193,45
299,9450,The Royal Way,Andre Malraux,1930,French,french,,,7193,45
300,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7193,45
301,9479,That Voice,Robert Pinget,1967,French,french,,,7193,45
302,9422,Poems Of André Breton,André Breton,1948,French,french,,,7193,45
303,9473,The Grass,Claude Simon,1958,French,,,,7193,45
304,9449,The Conquerors,Andre Malraux,1928,French,french,,,7193,45
305,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7193,45
306,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
307,9452,Man's Hope,Andre Malraux,1937,French,french,,,7193,45
308,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7193,45
309,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
310,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7193,45
311,9413,Collected Stories,Colette,1949,French,french,,,7193,45
312,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
313,9420,The Infernal Machine And Other Works,Jean Cocteau,1934,French,french,,,7193,45
314,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7193,45
315,9454,The Desert Of Love,François Mauriac,1925,French,french,,,7193,45
316,9458,Eurydice,Jean Anouilh,1941,French,french,,,7193,45
317,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7193,45
318,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
319,9415,Mount Analogue,René Daumal,1952,French,french,,,7193,45
320,9447,The Mystery Of The Charity Of Joan Of Arc,Charles Péguy,1910,French,french,,,7193,45
321,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7193,45
322,9444,Things,Francis Ponge,1942,French,french,,,7193,45
323,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
324,9456,Becket,Jean Anouilh,1959,French,french,,,7193,45
325,9448,Poems Of Bejamin Péret,Bejamin Péret,1925,French,french,,,7193,45
326,9481,Coup De Grace,Marguerite Yourcenar,1939,French,french,150-200,,7193,45
327,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7193,45
328,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
329,9477,Fable,Robert Pinget,1958,French,french,,,7193,45
330,9462,Amédée,Eugène Ionesco,1954,French,french,,,7193,45
331,9412,Lafcadio's Adventure,Andre Gide,1914,French,french,100-200,,7193,45
332,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7193,45
333,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7193,45
334,9474,The Wind,Claude Simon,1957,French,french,,,7193,45
335,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7803,45
336,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
337,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
338,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7927,43
339,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
340,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
341,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7987,42
342,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
343,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
344,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
345,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
346,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8143,41
347,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8148,41
348,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8151,41
349,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
