﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
85,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
86,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
87,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
88,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
89,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
90,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
91,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
92,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
93,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
94,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
95,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
96,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
98,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
99,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
100,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
101,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
102,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
103,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
104,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
105,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
106,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
107,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
108,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
109,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
110,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
