﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
102,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
103,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
104,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
105,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
106,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
107,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
108,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
109,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
110,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
111,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
112,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
113,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
114,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
115,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
116,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
117,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
118,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
119,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
120,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
121,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
122,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
123,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
124,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
125,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
126,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
127,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
128,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
129,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
130,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
131,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
132,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
133,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
134,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
135,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
136,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
137,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
138,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
139,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
140,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
141,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
142,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
143,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
144,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
145,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
146,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
147,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
148,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
149,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
150,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
151,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
152,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
153,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
154,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
155,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
156,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
157,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
158,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
159,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
160,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
