﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7202,45
65,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7202,45
66,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7202,45
67,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7202,45
68,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7202,45
69,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7997,42
70,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
71,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7997,42
72,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7997,42
73,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7997,42
74,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
75,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7997,42
76,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7997,42
77,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7997,42
78,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7997,42
79,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7997,42
80,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
81,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
82,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
83,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
84,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
85,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
86,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
87,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
88,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
