﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
36,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4798,88
37,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
38,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5044,83
39,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
40,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5134,80
41,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5134,80
42,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5257,78
43,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5503,73
44,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
45,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
46,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5701,71
47,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
48,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
49,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
50,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
51,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6327,60
52,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
53,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
54,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
55,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
56,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
57,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
58,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
59,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6632,55
60,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
61,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
62,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
63,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
65,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
66,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
67,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6968,48
68,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
69,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
73,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7840,44
74,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
75,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
76,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
77,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
78,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
79,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
80,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
81,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
82,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
83,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
84,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
85,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
86,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8999,32
87,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
88,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
89,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
90,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
91,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
92,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
93,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
94,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
95,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
96,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
97,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
98,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
99,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
100,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
101,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
102,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
103,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10637,11
104,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
105,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
106,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
108,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
