﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1052,360
56,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1063,356
57,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1090,348
58,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1098,347
59,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1114,342
60,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
61,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
62,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
63,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
64,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
65,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
66,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
67,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
68,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1167,330
69,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1169,330
70,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
71,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1180,327
72,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
73,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1195,324
74,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
75,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1270,304
76,323,Poems,Paul Celan,1952,German,german,,,1335,285
77,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1369,279
78,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1378,277
79,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1380,277
80,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
81,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
82,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1405,273
83,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
84,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1500,252
85,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1500,252
86,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1500,252
87,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1538,246
88,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1571,240
89,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1607,237
90,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1636,234
91,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
92,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1652,233
93,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
94,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
95,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
96,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
97,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
98,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1699,226
99,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
100,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
101,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
102,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
103,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1767,219
104,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
105,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
106,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1863,207
107,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
108,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1889,204
109,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1892,204
110,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
111,3121,Galileo,Bertolt Brecht,1938,German,german,,,1907,203
112,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
113,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1957,195
114,2376,"Abu Telfan, Return from the Mountains of the Moon",Wilhelm Karl Raabe,1867,German,german,,,1977,192
115,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1986,192
116,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1997,191
117,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
118,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
119,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
120,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
121,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2039,186
122,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
123,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
124,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2044,186
125,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
126,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
127,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2117,179
128,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2125,178
129,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2148,175
130,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2150,174
131,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
132,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2171,172
133,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
134,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2179,171
135,13225,Baron Munchausen's Narrative Of His Marvelous Travels And Campaigns In Russia,Rudolf Erich Raspe,1785,German,english,,,2210,168
136,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2241,165
137,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2254,163
138,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2290,160
139,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2297,159
140,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2378,152
141,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
142,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
143,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2467,144
144,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
145,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2470,144
146,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2470,144
147,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2470,144
148,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2470,144
149,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2470,144
150,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
151,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
152,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2470,144
153,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2470,144
154,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
155,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
156,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
157,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2470,144
158,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2470,144
159,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
160,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2470,144
161,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
162,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2470,144
163,3884,Halftime,Martin Walser,1960,German,,,,2470,144
164,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2470,144
165,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2470,144
166,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
167,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2470,144
168,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
169,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
170,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2614,143
171,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2622,142
172,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2622,142
173,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2622,142
174,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2626,142
175,2636,Últimas tardes con Teresa,Juan Marse,1966,Spanish,spanish,,,2626,142
176,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2626,142
177,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2645,142
178,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
179,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2694,140
180,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2703,139
181,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
182,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
183,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2758,137
184,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2785,135
185,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2795,135
186,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
187,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2799,135
188,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2800,135
189,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2822,135
190,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2825,134
191,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
192,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2845,133
193,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2852,133
194,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2852,133
195,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
196,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2857,132
197,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2863,132
198,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
199,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2863,132
200,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2863,132
201,13784,Eros Invincible,Ricarda Huch,1931,German,,,,2863,132
202,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2911,129
203,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
204,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
205,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2953,127
206,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
207,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2962,126
208,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
209,11666,Life Of Quintus Fixlein,Jean-Paul Richter,1796,German,german,,,2962,126
210,11672,Night Visitor,B Traven,1966,German,,,,2962,126
211,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2962,126
212,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3021,126
213,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
214,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3051,123
215,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
216,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
217,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
218,3323,Dark Night of the Soul,Jean de la Croix,1578,Spanish,spanish,,,3113,120
219,12277,Beethoven's Letters,Ludwig van Beethoven,1866,German,german,,,3114,120
220,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
221,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
222,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
223,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
224,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
225,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3260,116
226,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
227,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
228,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
229,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
230,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
231,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
232,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
233,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3297,114
234,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3297,114
235,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3373,113
236,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
237,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
238,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
239,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
240,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
241,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
242,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
243,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3464,109
244,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3468,109
245,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
246,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
247,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
248,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
249,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
250,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3480,108
251,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3480,108
252,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
253,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
254,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
255,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3688,105
256,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
257,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
258,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
259,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
260,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3812,102
261,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
262,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
263,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3812,102
264,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
265,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3812,102
266,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
267,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3812,102
268,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
269,2384,Track,Ernst Bloch,1949,German,German,,,3812,102
270,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
271,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
272,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
273,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
274,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
275,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4045,101
276,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4066,100
277,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
278,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
279,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
280,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
281,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
282,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
283,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
284,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
285,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
286,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4168,96
287,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
288,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4490,93
289,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4501,93
290,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4500,93
291,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
292,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
293,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4629,90
294,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4631,90
295,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4639,90
296,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
297,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4674,90
298,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4690,90
299,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
300,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4709,90
301,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
302,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
303,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4709,90
304,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
305,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4704,90
306,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
307,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4779,89
308,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4779,89
309,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4786,89
310,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4809,87
311,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
312,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
313,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
314,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4878,86
315,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
316,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4915,84
317,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
318,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
319,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
320,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
321,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
