﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
37,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,856,437
38,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
39,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
40,3085,Story of Ferdinand,Munro Leaf,1936,American,english,32,1442,944,398
41,5698,From The Mixed Up Files Of Mrs Basil E Frankweiler,EL Konigsburg,1967,American,english,162,30000,950,394
42,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
43,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,964,387
44,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000,968,387
45,2032,The Very Hungry Caterpillar,Eric Carle,1969,American,english,22-32,224,1023,370
46,4341,The Snowy Day,Ezra Jack Keats,1962,American,english,32,269,1027,369
47,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
48,5687,Mary Poppins,PL Travers,1934,British,english,206,54000,1097,346
49,5717,Little House In The Big Woods,Laura Ingalls Wilder,1932,American,english,200-250,65000,1098,346
50,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
51,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1177,326
52,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
53,2143,The Merry Adventures of Robin Hood,Howard Pyle,1883,American,english,296,147951,1221,316
54,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000,1231,315
55,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622,1331,285
56,2035,Where the Sidewalk Ends,Shel Silverstein,1974,American,english,166-192,,1353,281
57,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1397,272
58,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
59,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1427,263
60,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
61,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
62,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1497,251
63,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
64,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
65,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
66,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
67,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
68,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
69,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
70,5712,Just William,Richmal Crompton,1922,British,english,,31759,1920,198
71,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1954,193
72,5722,The Velveteen Rabbit,Margery Williams,1922,British,english,20-50,7228,1958,192
73,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960,1962,192
74,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1986,190
75,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2084,180
76,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2127,175
77,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2139,174
78,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2179,169
79,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000,2180,169
80,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2210,166
81,2581,Lad: a Dog,Albert Payson Terhune,1919,American,english,,50000,2306,157
82,13685,My Side Of The Mountain,Jean Craighead George,1959,American,english,177-192,,2313,156
83,2514,Green Eggs and Ham,Dr. Seuss,1960,American,english,62,50,2338,153
84,3397,Brown Girl Dreaming,Jacqueline Woodson,2014,American,english,336,35000,2381,150
85,3260,We're Going on a Bear Hunt,Michael Rosen,1989,British,english,36,339,2405,147
86,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2437,145
87,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
88,3695,"The Water-Babies, A Fairy Tale for a Land Baby",Charles Kingsley,1863,British,english,,40677,2451,144
89,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2451,144
90,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2716,138
91,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2771,135
92,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,,2847,132
93,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2879,131
94,4536,Harold and the Purple Crayon,Crockett Johnson,1955,American,english,64,502,2900,129
95,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
96,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2944,126
97,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2944,126
98,11671,My Friend Flicka,Mary O'Hara,1941,American,english,,59000,2944,126
99,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
100,12247,Billy Bunter Butts In,Frank Richards,1950,British,english,,,2944,126
101,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
102,12353,Down With Skool!,Geoffrey Willans,1953,British,english,,,3094,120
103,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
104,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
105,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3233,116
106,4552,The Adventures of Captain Underpants,Dav Pilkey,1997,American,english,125,15000,3237,116
107,2485,Living Up The Street,Gary Soto,1985,American,english,160,,3252,115
108,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
109,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3368,112
110,5690,The Giving Tree,Shel Silverstein,1964,American,english,64,621,3724,104
111,5705,Daddy Long Legs,Jean Webster,1912,American,english,,40297,3756,103
112,10106,Ozma Of Oz,L. Frank Baum,1907,American,english,,40059,3794,102
113,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4064,100
114,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4072,100
115,13289,Penrod,Booth Tarkington,1914,American,english,,,4155,96
116,13459,The Children Of The New Forest,Frederick Marryat,1847,British,english,300-400,,4155,96
117,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,,4155,96
118,13444,Carrie's War,Nina Bawden,1973,British,english,200-224,,4155,96
119,5719,The Snowman,Raymond Briggs,1978,British,english,32,0,4383,96
120,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4404,95
121,13471,The Machine Gunners,Robert Westall,1975,British,english,192,,4409,94
122,13117,Donald Duck,"Walt Disney Productions, Carl Barks",1942,American,english,,,4422,94
123,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000,4595,91
124,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4622,90
125,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,American,english,,,4673,90
126,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4693,90
127,3263,The Worst Witch,Jill Murphy,1974,British,english,96,9500,4693,90
128,2925,The Wonderful Story of Henry Sugar,Roald Dahl,1977,British,english,Unknown,28000,4856,86
129,9936,Fantastic Mr Fox,Roald Dahl,1970,British,english,96,16622,4917,84
130,3076,The Little Engine that Could,Platt & Munk,1930,American,english,,,4925,84
131,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5027,82
132,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5149,80
133,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5163,79
134,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5244,78
135,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5339,77
136,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5476,74
137,13222,One Hundred And One Dalmatians,Dodie Smith,1956,British,english,,,5516,72
138,13227,Небивалици,Donald Bissett,1968,British,russian,,,5524,72
139,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5526,72
140,5688,So Much!,Trish Cooke,1994,British,english,32,,5688,71
141,3629,Tales from Shakespeare,"Charles Lamb, Mary Lamb",1807,British,english,,96822,5749,69
142,13664,Stuart Little,E. B. White,1945,American,english,131-192,,5901,66
143,13671,The Witch Of Blackbird Pond,Elizabeth George Speare,1958,American,english,200-300,,5907,66
144,13676,Tales Of A Fourth Grade Nothing,Judy Blume,1972,American,english,120-160,,5911,66
145,13681,On The Banks Of Plum Creek,Laura Ingalls Wilder,1937,American,english,300-350,,5916,66
146,13687,The Mouse And The Motorcycle,Beverly Cleary,1965,American,english,158-192,,5918,66
147,13689,Caddie Woodlawn,Carol Ryrie Brink,1935,American,english,270-320,,5919,66
148,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5924,66
149,13707,By The Shores Of Silver Lake,Laura Ingalls Wilder,1939,American,english,290-340,,5932,66
150,13713,Encyclopedia Brown: Boy Detective,Donald J. Sobol,1963,American,english,80-100,,5933,66
151,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5942,66
152,13727,Misty Of Chincoteague,Marguerite Henry,1947,American,english,176,,5941,66
153,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5943,66
154,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,,5944,66
155,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5946,66
156,13737,The Trumpet Of The Swan,E. B. White,1970,American,english,210-272,,5945,66
157,13746,Ramona The Pest,Beverly Cleary,1968,American,english,192-240,,5950,66
158,13757,"M.C. Higgins, The Great",Virginia Hamilton,1974,American,english,278,,5955,66
159,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5953,66
160,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5956,66
161,13755,The Cricket In Times Square,George Selden,1960,American,english,152,,5954,66
162,12599,Mc Guffey's Newly Revised Eclectic Primer,William Holmes McGuffey,1836,American,english,,,5958,66
163,12600,Peter Parley's Universal History,Samuel Goodrich,1837,American,english,,,5958,66
164,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5958,66
165,12601,"Mark, The Match Boy",Horatio Alger Jr.,1869,American,english,,39000,5958,66
166,12594,A Curious Hieroglyphic Bible,Isaiah Thomas,1788,American,english,,,5958,66
167,13735,The Grey King,Susan Cooper,1975,British,english,208,,6100,65
168,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6155,64
169,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197,6180,63
170,13744,Ramona And Her Father,Beverly Cleary,1977,American,english,190-224,,6221,63
171,9937,The Suitcase Kid,Jacqueline Wilson,1992,British,english,160-200,27200,6390,60
172,13711,The Indian In The Cupboard,Lynne Reid Banks,1980,British,english,181-200,,6399,60
173,13706,"Ramona Quimby, Age 8",Beverly Cleary,1981,American,english,190-224,,6443,59
174,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6506,57
175,11943,Tangerine,Edward Bloor,1997,American,english,312,95000,6540,57
176,13691,Dear Mr. Henshaw,Beverly Cleary,1983,American,english,133-160,,6548,57
177,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6592,55
178,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6620,54
179,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6651,54
180,13766,The Whipping Boy,Sid Fleischman,1986,American,english,90-120,,6656,53
181,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6692,53
182,13709,Shiloh,Phyllis Reynolds Naylor,1991,American,english,144,,6965,48
183,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6976,48
184,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7012,48
185,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7020,47
186,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7072,47
187,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7104,46
188,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7164,45
189,2068,Outside Over There,Maurice Sendak,1981,American,english,40,,7167,45
190,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7179,45
191,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7179,45
192,9243,Complete Works,Lewis Carroll,1939,British,english,,,7179,45
193,13747,Walk Two Moons,Sharon Creech,1994,American,english,280-304,,7778,45
194,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7869,43
195,6156,Father Goose,W. C. Chapman-Mortimer,1899,British,,,,7971,42
196,14172,What Is The World Made Of?,Kathleen Weidner Zoehfeld,1994,American,english,32,,8127,41
197,13716,"Bud, Not Buddy",Christopher Paul Curtis,1999,American,english,245-280,,8200,40
198,14163,The Berenstain Bears' Big Book Of Science And Nature,"Stan Berenstain, Jan Berenstain",1997,American,english,192,,8351,38
199,13690,The Tale Of Despereaux,Kate DiCamillo,2003,American,english,200-300,,8508,35
200,10161,The One And Only Ivan,Katherine Applegate,2012,American,english,300-350,32000,8524,35
201,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8548,35
202,14162,Bathtub Science,Shar Levine,2001,British,,,,8611,34
203,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8715,33
204,14347,The Secret Of The Old Clock,Carolyn Keene,1930,American,english,180-220,,8733,33
205,14368,Just So Stories,Rudyard Kipling,1902,British,english,150-250,,8733,33
206,14700,The Radium Woman,Eleanor Doorly,1939,British,english,140-160,,8733,33
207,14375,Ring Of Bright Water,Gavin Maxwell,1960,British,english,200-300,,8733,33
208,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8733,33
209,14367,A Hole Is To Dig,Ruth Krauss,1952,American,english,48,,8733,33
210,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8733,33
211,14379,Little Fur Family,Margaret Wise Brown,1946,American,english,42,,8733,33
212,14346,Make Way For Ducklings,Robert McCloskey,1941,American,english,69 pages,,8733,33
213,14348,Little Bear,Else Holmelund Minarik,1957,American,english,63,,8733,33
214,14381,The Boxcar Children,Gertrude Chandler Warner,1942,American,english,160-320,,8733,33
215,14592,Sparkle And Spin,Ann Rand,1957,American,english,36,,8733,33
216,14453,Bequest Of Wings,Annis Duff,1940,American,english,,,8733,33
217,13732,The Higher Power Of Lucky,Susan Patron,2006,American,english,134-160,,8987,32
218,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8988,32
219,14174,Charged Up,Jacqui Bailey,2004,British,,,,9072,31
220,13761,Elijah Of Buxton,Christopher Paul Curtis,2007,American,english,345,,9075,31
221,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9163,30
222,14166,It's Not The Stork!,Robie H. Harris,2006,American,english,64,,9205,29
223,13769,Diary Of A Wimpy Kid: The Last Straw,Jeff Kinney,2009,American,english,217,,9234,29
224,13731,When You Reach Me,Rebecca Stead,2009,American,english,199,,9235,29
225,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9339,28
226,15059,The Girl Who Drank The Moon,Kelly Barnhill,2016,American,english,400,,9356,28
227,14168,The Story Of Snow,"Mark Cassino, Jon Nelson",2009,American,english,36,,9471,26
228,14173,Earth Heroes,"Bruce Malnor, Carol Malnor",2009,American,english,,,9471,26
229,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9607,24
230,13768,Diary Of A Wimpy Kid: The Long Haul,Jeff Kinney,2014,American,english,217-224,,9637,24
231,14546,The Rainbabies,Laura Krauss Melmed,1992,American,english,32,,9680,24
232,11792,Wonder,R.J. Palacio,2012,American,english,310-410,73000,9757,22
233,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9820,21
234,14387,Skellig,David Almond,1998,British,english,208,,9982,20
235,5594,Journey,Aaron Becker,2013,American,english,40,0,9996,20
236,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10002,20
237,14159,"So, You Want To Be A Coder?",Jane Bedell,2016,American,english,128,,10016,20
238,5595,The Book With No Pictures,B. J. Novak,2014,American,english,48,,10039,19
239,14622,The Great Good Thing,Roderick Townley,2001,American,english,256,,10097,19
240,5598,Maybe Something Beautiful,F. Isabel Campoy,2016,American,english,40,,10222,18
241,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10222,18
242,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10330,16
243,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10330,16
244,5273,The Firelings,Carol Kendall,1981,American,english,272,,10328,16
245,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10532,13
246,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10626,10
247,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10634,10
248,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10634,10
249,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10736,7
250,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10741,6
251,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10746,6
252,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10774,6
253,5348,Root Magic,Eden Royce,2021,American,english,352,,10852,4
254,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11025,3
255,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11039,2
256,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11105,1
