﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
30,3707,The Crime of Father Amaro,Eça de Queirós,1875,Portuguese,portuguese,,135000,1569,240
31,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1600,237
32,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1635,234
33,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1688,226
34,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1875,204
35,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2102,179
36,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2110,178
37,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2163,171
38,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2361,152
39,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
40,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2452,144
41,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2454,144
42,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2454,144
43,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2454,144
44,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2454,144
45,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2454,144
46,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2454,144
47,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2454,144
48,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2454,144
49,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2454,144
50,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2454,144
51,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2454,144
52,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2454,144
53,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2600,143
54,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2609,142
55,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2609,142
56,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2609,142
57,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2613,142
58,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2613,142
59,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2613,142
60,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2681,140
61,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2746,137
62,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2773,135
63,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2783,135
64,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2786,135
65,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2809,135
66,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2812,134
67,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2832,133
68,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2839,133
69,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2839,133
70,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2844,132
71,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2850,132
72,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2850,132
73,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2850,132
74,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2930,128
75,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2932,128
76,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2940,127
77,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2948,126
78,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2948,126
79,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2948,126
80,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3022,124
81,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3038,123
82,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3038,123
83,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3063,122
84,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3099,120
85,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3221,117
86,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3241,116
87,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3247,116
88,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3285,114
89,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3363,113
90,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3382,112
91,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3435,109
92,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3435,109
93,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3469,108
94,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3469,108
95,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3719,104
96,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3802,102
97,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3802,102
98,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3802,102
99,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4121,98
100,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4162,96
101,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4468,94
102,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4485,93
103,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4554,92
104,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Mexican,spanish,,,4622,90
105,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4625,90
106,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4634,90
107,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4766,89
108,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4770,89
109,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4849,86
110,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5036,82
111,3125,Mensagem,Fernando Pessoa,1934,Portuguese,portuguese,160,12000,5047,82
112,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5075,82
113,3127,The Illustrious House of Ramires,Eça de Queirós,1900,Portuguese,portuguese,,,5091,81
114,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5344,77
115,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
116,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5535,72
117,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5535,72
118,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5758,69
119,12657,Journey To Portugal,José Saramago,1981,Portuguese,portuguese,,,6143,64
120,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
121,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
122,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
123,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
124,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
125,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6678,53
126,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6878,50
127,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6978,48
128,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7023,48
129,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7106,46
130,9015,Poems Of Juana Inés De La Cruz,Juana Inés de la Cruz,1689,Mexican,spanish,,,7194,45
131,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7194,45
132,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7194,45
133,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7194,45
134,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7194,45
135,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7194,45
136,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7194,45
137,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7194,45
138,9403,The Keeper Of Sheep,Fernando Pessoa,1925,Portuguese,portuguese,,,7194,45
139,9000,Poetry,Antònio Ferreira,1558,Portuguese,portuguese,,,7194,45
140,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7194,45
141,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7194,45
142,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7194,45
143,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7194,45
144,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7194,45
145,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7194,45
146,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7194,45
147,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7194,45
148,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7194,45
149,9689,Poems Of Octavio Paz,Octavio Paz,1957,Mexican,spanish,,,7194,45
150,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7194,45
151,9404,Poems Of Fernando Pessoa,Fernando Pessoa,1942,Portuguese,portuguese,,,7194,45
152,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7194,45
153,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7194,45
154,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7194,45
155,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7194,45
156,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7194,45
157,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7194,45
158,9408,Poems Of Sophia De Mello Breyner,Sophia de Mello Breyner,1964,Portuguese,portuguese,,,7194,45
159,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7194,45
160,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7194,45
161,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7194,45
162,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7898,43
163,9409,Poems Of Eugénio De Andrade,Eugénio de Andrade,1977,Portuguese,portuguese,,,7906,43
164,9406,Poems Of Jorge De Sena,Jorge de Sena,1978,Portuguese,portuguese,,,7965,42
165,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8095,41
166,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8095,41
167,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8119,41
168,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8163,41
169,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8240,39
170,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8260,39
171,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8398,37
172,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8504,36
173,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8574,35
174,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8703,33
175,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9036,32
176,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9103,31
177,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9279,29
178,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9756,23
179,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9861,21
180,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9904,21
181,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10005,20
182,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10111,19
183,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10270,17
184,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10355,16
185,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10602,11
186,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10642,10
187,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10971,3
188,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10999,3
189,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11017,3
