﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
32,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
33,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
34,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
35,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6743,51
36,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
37,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
38,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
39,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
40,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
41,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
42,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
43,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
44,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
45,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
46,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
47,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7797,45
48,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
49,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7928,43
50,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
51,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
52,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
53,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
54,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
55,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
56,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
57,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
58,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
59,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
61,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
62,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
63,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
64,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
65,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
66,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
67,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
68,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
70,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
71,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
72,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
73,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
74,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
75,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
76,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
77,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
78,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
79,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
80,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
81,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
82,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
