﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
54,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
55,10360,Power Politics,Martin Wright,1946,British,english,,,3297,114
56,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3480,108
57,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3812,102
58,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3812,102
59,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
60,13267,Charade,John Mortimer,1947,British,,,,4168,96
61,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4168,96
62,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
63,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
64,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
65,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4168,96
66,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
67,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
68,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
69,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
70,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
71,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
72,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4168,96
73,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4168,96
74,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4168,96
75,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
76,10279,This Above All,Eric Knight,1941,British,english,,,4475,94
77,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4505,93
78,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4570,92
79,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4619,90
80,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4620,90
81,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4623,90
82,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4642,90
83,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4672,90
84,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4942,84
85,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4942,84
86,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5104,81
87,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5263,78
88,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5763,69
89,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5763,69
90,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5763,69
91,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5964,66
92,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5974,66
93,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6327,60
94,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6327,60
95,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7191,45
96,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7191,45
97,9503,Five Novels,Ronald Firbank,1949,British,english,,,7191,45
98,9512,Collected Poems,Robert Graves,1948,British,english,,,7191,45
99,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7191,45
100,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7191,45
101,9513,King Jesus,Robert Graves,1946,British,english,,143000,7191,45
102,6149,A House Of Children,Joyce Cary,1941,British,english,,,7983,42
103,6148,The Voyage,Charles Morgan,1940,British,,,,7983,42
104,6154,The Far Cry,Emma Smith,1949,British,english,,,7983,42
105,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7983,42
106,6151,Young Tom,Forrest Reid,1944,British,english,,,7983,42
107,14092,Evolution,Julian Huxley,1942,British,english,770,,8256,39
108,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8745,33
109,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8745,33
110,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8745,33
111,12177,Present Laughter,Noel Coward,1942,British,english,,,9355,28
112,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9854,21
113,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10434,15
