﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
56,15087,Bewilderment,Richard Powers,2021,British,english,288,
57,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000
58,6568,Even The Dogs,Jon McGregor,2010,British,english,207,
59,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,
60,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000
61,12517,Spring,Ali Smith,2019,British,english,336,
62,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000
63,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000
64,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
65,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,
66,13179,Young Mungo,Douglas Stuart,2022,British,english,384,
67,12518,Summer,Ali Smith,2020,British,english,400,
68,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,
69,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
70,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
71,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,
72,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000
73,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,
74,12025,The Effect,Lucy Prebble,2012,British,english,,
75,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000
76,5642,The Widow,Fiona Barton,2016,British,english,324-400,
77,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000
78,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000
79,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,
80,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000
81,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000
82,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,
83,11719,The Appeal,Janice Hallett,2021,British,english,432,
84,12632,The Silent Land,Graham Joyce,2010,British,english,262,
85,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
86,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,
87,14607,Artful,Ali Smith,2012,British,english,237,
88,6212,Crudo,Olivia Laing,2018,British,english,160,
89,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
90,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100
91,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,
92,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
93,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,
94,4529,Embassytown,China Miéville,2011,British,english,345-405,104000
95,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,
96,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000
97,5490,Dark Eden,Chris Beckett,2012,British,english,404,
98,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,
99,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,
100,5312,Or What You Will,Jo Walton,2020,British,english,416,
101,12713,Submergence,J. M. Ledgard,2011,British,english,208,
102,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,
103,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,
104,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,
105,13068,The Ritual,Adam Nevill,2011,British,english,400,
106,2120,Pure,Andrew Miller,2011,British,english,332,
107,13002,The Islanders,Christopher Priest,2011,British,english,400-500,
108,13001,Jack Glass,Adam Roberts,2012,British,english,384,
109,13069,Last Days,Adam Nevill,2012,British,english,532,
110,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,
111,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,
112,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,
113,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,
114,12997,The Rift,Nina Allan,2017,British,english,400,
115,13081,The Bitter Twins,Jen Williams,2018,British,english,624,
116,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,
117,13080,The Bone Ships,RJ Barker,2019,British,english,496,
118,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,
119,12164,King Charles Iii,Mike Bartlett,2014,British,english,,
120,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,
121,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,
122,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
123,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
124,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,
125,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,
