﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
241,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7175,45
242,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7175,45
243,9376,As A Man Grows Older,Italo Svevo,1898,Italian,italian,,,7175,45
244,9381,T Zero,Italo Calvino,1967,Italian,italian,,,7175,45
245,9365,The Buried Harbour,Giuseppe Ungaretti,1916,Italian,,,,7175,45
246,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7175,45
247,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7175,45
248,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7175,45
249,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7175,45
250,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7175,45
251,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7175,45
252,9362,Stories And Recollections,Umberto Saba,1948,Italian,italian,,,7175,45
253,9144,Barbarian Odes,Giosué Carducci,1877,Italian,italian,,,7175,45
254,9137,Last Letters Of Jacopo Ortis,Ugo Foscolo,1802,Italian,italian,,,7175,45
255,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7175,45
256,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7175,45
257,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7175,45
258,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7175,45
259,9361,Orphic Songs,Dino Campana,1914,Italian,italian,,,7175,45
260,9136,On Sepulchres,Ugo Foscolo,1809,Italian,italian,,,7175,45
261,9377,The Heron,Giorgio Bassani,1968,Italian,italian,,,7175,45
262,8999,Saul,Vittorio Alfieri,1782,Italian,italian,,,7175,45
263,9146,Little Novels Of Sicily,Giovanni Verga,1883,Italian,italian,,,7175,45
264,9147,Mastro Don Gesualdo,Giovanni Verga,1889,Italian,italian,,,7175,45
265,9359,Naked Masks,Luigi Pirandello,1922,Italian,italian,,,7175,45
266,8990,Rime,Gaspara Stampa,1554,Italian,italian,,,7175,45
267,9142,Roman Sonnets,Giuseppe Gioacchino Belli,1830,Italian,italian,,,7175,45
268,8987,The Mandrake,Niccolo Machiavelli,1518,Italian,italian,,18000,7175,45
269,9145,Rhymes And Rhythms,Giosué Carducci,1899,Italian,italian,,,7175,45
270,9139,On The Historical Novel,Alessandro Manzoni,1800,Italian,,,,7175,45
271,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7175,45
272,9140,Essays And Dialogues,Giacomo Leopardi,1827,Italian,italian,,,7175,45
273,9138,Odes And The Graces,Ugo Foscolo,1822,Italian,italian,,,7175,45
274,8984,Selections,Petrarch,1340,Italian,latin,,,7175,45
275,9369,Day Of The Owl,Leonardo Sciascia,1961,Italian,italian,,,7175,45
276,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7175,45
277,8983,Lyric Poems,Petrarch,1340,Italian,italian,,,7175,45
278,9378,Women Of Messina,Elio Vittorini,1949,Italian,italian,,,7175,45
279,9373,Hard Labor,Cesare Pavese,1938,Italian,italian,,,7175,45
280,8994,The Expulsion Of The Triumphant Beast,Giordano Bruno,1584,Italian,latin,,,7175,45
281,8995,Poems Of Tommaso Campanella,Tommaso Campanella,1601,Italian,italian,,,7175,45
282,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7175,45
283,9367,Selected Writings,Salvatore Quasimodo,1960,Italian,italian,,,7175,45
284,9364,Selected Poems,Giuseppe Ungaretti,1942,Italian,italian,,,7175,45
285,8985,Orlando Innamorato,Matteo Maria Boiardo,1483,Italian,italian,,,7175,45
286,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7175,45
287,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7175,45
288,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7175,45
289,9148,The She Wolf And Other Stories,Giovanni Verga,1880,Italian,italian,,,7175,45
290,9143,Hymn To Satan,Giosué Carducci,1865,Italian,italian,,,7175,45
291,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7175,45
292,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7175,45
293,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7175,45
294,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7783,45
295,9372,Poems Of Pier Paolo Pasolini,Pier Paolo Pasolini,1975,Italian,italian,,,7794,44
296,9363,Poems Of Umberto Saba,Umberto Saba,1976,Italian,italian,,,7852,44
297,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
298,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7896,43
299,9366,The Storm And Other Things,Eugenio Montale,1978,Italian,Italian,,,7944,42
300,9380,Selected Poetry,Andrea Zanzotto,1978,Italian,italian,,,7944,42
301,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8074,41
302,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8074,41
303,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8098,41
304,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
305,9379,1934,Alberto Moravia,1982,Italian,italian,,,8218,39
306,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8239,39
307,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8287,39
308,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8309,39
309,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
310,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8419,37
311,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8484,36
312,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8484,36
313,9374,Collected Poems,Primo Levi,1988,Italian,italian,,,8553,35
314,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
315,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8682,33
316,14704,Heart,Edmondo de Amicis,1886,Italian,italian,224-400,,8730,33
