﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
97,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6264,62
98,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
99,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6320,60
100,11843,Feed,Seanan McGuire,2010,American,,,,6411,60
101,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6418,60
102,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6425,59
103,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6480,58
104,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6529,57
105,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6533,57
106,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6551,57
107,11894,The Elementals,Michael McDowell,1981,American,english,240,,6557,57
108,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6640,54
109,11869,Communion,Whitley Strieber,1987,American,english,299,,6724,52
110,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
111,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
112,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6915,49
113,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6949,48
114,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7095,46
115,9343,Collected Writings,Ambrose Bierce,1909,American,english,,,7192,45
116,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7803,45
117,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7828,44
118,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7892,43
119,11947,Marked (House Of Night),"",2007,American,english,306,69500,7936,42
120,11716,Black Hole,Charles Burns,1995,American,english,368,,8369,38
121,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8394,38
122,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8523,35
123,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8527,35
124,11880,Minion,L. A. Banks,2003,American,english,286,,8593,35
125,14371,The Case Of Charles Dexter Ward,H. P. Lovecraft,1941,American,english,128-256,,8749,33
126,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8749,33
127,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9119,31
128,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9168,30
129,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9190,30
130,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9362,28
131,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9509,26
132,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9541,26
133,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9542,26
134,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9686,24
135,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9725,23
136,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
137,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9743,23
138,11883,"Please, Momma",Chesya Burke,2015,American,,,,9799,22
139,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9800,22
140,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9820,22
141,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9851,21
142,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9894,21
143,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9898,21
144,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10026,20
145,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10059,20
146,11901,The Hunger,Alma Katsu,2018,American,english,400,,10115,19
147,5571,Alice,Christina Henry,2015,American,english,304,,10142,19
148,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10246,18
149,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10257,18
150,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10308,17
151,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10354,16
152,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10546,13
153,13045,Cujo,Stephen King,1981,American,english,300-400,,10824,5
154,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10833,5
155,13049,Carrion Comfort,Dan Simmons,1989,American,english,784,,10869,5
156,13058,Bag Of Bones,Stephen King,1998,American,english,529,,10936,4
157,13063,Dark Tower Vii: The Dark Tower,Stephen King,2004,American,english,830-845,,10995,3
158,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11130,1
159,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11130,1
160,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11332,0
161,13099,The Twisted Ones,T. Kingfisher,2019,American,english,400,,11337,0
162,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11343,0
163,13097,The Book Of Accidents,Chuck Wendig,2021,American,english,544,,11346,0
164,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11353,0
