﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
74,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473
75,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988
76,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
77,2101,Crash: A Novel,J. G. Ballard,1973,British,english,224,62000
78,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000
79,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253
80,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000
81,253,The Magus,John Fowles,1965,British,english,656-725,203000
82,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672
83,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637
84,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555
85,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500
86,97,Watchmen,Alan Moore,1986,"American, British",english,416,
87,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240
88,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000
89,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000
90,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000
91,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765
92,39,A Handful of Dust,Evelyn Waugh,1934,British,english,200-300,68000
93,3452,Titus Groan,Mervyn Peake,1946,British,english,400-500,138000
94,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
95,2443,The Code of the Woosters,P. G. Wodehouse,1938,British,english,200-300,59670
96,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000
97,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000
98,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
99,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000
100,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000
101,53,Loving,Henry Green,1945,British,english,224,
102,118,Harry Potter And The Chamber Of Secrets,J. K Rowling,1998,British,english,251-360,85141
103,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,
104,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000
105,423,Master and Commander,Patrick O'Brian,1969,British,english,350-450,138000
106,275,The BFG,Roald Dahl,1982,British,english,208,30555
107,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000
108,430,The Day of the Triffids,John Wyndham,1951,British,english,200-300,64000
109,3408,Excellent Women,Barbara Pym,1952,British,english,200-300,88500
110,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000
111,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000
112,247,Scoop,Evelyn Waugh,1938,British,english,200-300,58000
113,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000
114,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000
115,1966,High Fidelity,Nick Hornby,1995,British,english,300-350,96422
116,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000
117,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000
118,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000
119,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000
120,3458,Matilda,Roald Dahl,1988,British,english,240,40000
121,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045
122,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500
123,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000
124,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
125,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000
126,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000
127,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923
128,560,Bridget Jones's Diary,Helen Fielding,1996,British,english,200-300,71000
129,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963
130,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000
131,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000
132,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422
133,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
134,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222
135,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
136,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000
137,2263,Shogun,James Clavell,1975,British,english,800-1200,431000
138,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670
139,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000
140,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000
141,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
142,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000
143,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
144,2562,"Carry On, Jeeves",P. G. Wodehouse,1925,British,english,256-320,59718
145,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000
146,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000
147,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
148,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227
149,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
150,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931
151,3248,Hadrian the Seventh,Frederick Rolfe,1904,British,english,300-400,104000
152,425,Swallows and Amazons,Arthur Ransome,1930,British,english,300-400,105000
153,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000
154,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,
155,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000
156,2870,The Horse's Mouth,Joyce Cary,1944,British,english,300-400,
157,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000
158,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
159,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000
160,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000
161,2023,The House at Pooh Corner,A. A Milne,1928,British,english,180,13000
162,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
163,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
164,4258,The Witches,Roald Dahl,1983,British,english,200-300,36000
165,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
166,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000
167,3039,"Captain Hornblower R.N.: Hornblower and the 'Atropos', The Happy Return, A Ship of the Line",C S Forester,1937,British,english,,
168,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000
169,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000
170,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100
171,3867,The Midwich Cuckoos,John Wyndham,1957,British,english,200-300,58000
172,6522,The Third Man,Graham Greene,1949,British,english,,30000
173,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000
174,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000
175,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000
176,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
177,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
178,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000
179,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000
180,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000
181,5805,The Drowned World,J. G. Ballard,1962,British,english,158-200,41000
182,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
183,2108,Riddley Walker,Russell Hoban,1980,British,english,220-250,60000
184,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000
185,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000
186,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000
187,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
188,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000
189,1949,Sandman,Neil Gaiman,1989,British,english,varies,
190,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
191,4544,Lud-in-the-Mist,Hope Mirrlees,1926,British,english,250-350,76896
192,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000
193,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
194,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
195,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000
196,3792,"Thank You, Jeeves",P. G. Wodehouse,1934,British,english,200-300,58322
197,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
198,3839,A Town Like Alice,Nevil Shute,1950,British,english,350-380,128000
199,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000
200,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000
201,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
202,5730,Childhood's End,Arthur C. Clarke,1953,British,english,210,72000
203,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000
204,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
205,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900
206,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000
207,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,
208,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115
209,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000
210,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000
211,612,G.,John Berger,1972,British,english,,
212,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
213,3339,The Heat of the Day,Elizabeth Bowen,1949,British,english,300-400,97000
214,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000
215,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
216,9507,A Glastonbury Romance,John Cowper Powys,1932,British,english,1120,313000
217,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,
218,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200
219,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,
220,3019,Living,Henry Green,1929,British,english,,
221,6162,The Towers Of Trebizond,Rose Macauley,1956,British,english,,104000
222,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
223,2685,The Black Prince,Iris Murdoch,1973,British,english,400-480,112000
224,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
225,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000
226,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
227,3261,The Tiger Who Came to Tea,Judith Kerr,1968,British,english,32,622
228,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300
229,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000
230,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
231,4424,Rendezvous with Rama,Arthur C. Clarke,1973,British,english,248,68000
232,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000
233,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,
234,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
235,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
236,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000
237,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
238,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
239,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
240,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000
241,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
242,6473,Arcadia,Tom Stoppard,1993,British,english,97,
243,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
244,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
245,3022,A Severed Head,Iris Murdoch,1961,British,english,200-300,63000
246,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000
247,282,Wise Children,Angela Carter,1991,British,english,230,59000
248,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
249,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
250,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,
251,2708,Greenmantle,John Buchan,1916,British,english,,104000
252,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000
253,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000
254,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
255,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
256,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
257,6296,The House On The Borderland And Other Novels,William Hope Hodgson,1908,British,english,,
258,6535,The Collector,John Fowles,1963,British,english,283,72000
259,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500
260,3523,Outline,Rachel Cusk,2014,British,english,240-256,
261,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000
262,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
263,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
264,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
265,3797,Mr Norris Changes Trains,Christopher Isherwood,1935,British,english,256,68500
266,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
267,3349,Books of Blood,Clive Barker,1984,British,english,varies,
268,5818,Star Maker,Olaf Stapledon,1937,British,english,200-300,67000
269,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
270,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969
271,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
272,5834,Last And First Men,Olaf Stapledon,1930,British,english,200-300,136000
273,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000
274,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
275,11587,Angel,Elizabeth Taylor,1957,British,english,,
276,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304
277,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000
278,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000
279,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
280,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459
281,11468,The Infernal Desire Machines Of Doctor Hoffman,Angela Carter,1972,British,english,,
282,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000
283,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000
284,4250,V for Vendetta,Alan Moore,1982,British,english,200-300,
285,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,
286,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
287,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
288,11722,Fatherland,Robert Harris,1992,British,english,380,150000
289,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,
290,13155,Death Of A Hero,Richard Aldington,1929,British,english,320-400,
291,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
292,2667,The Thinking Reed,Rebecca West,1936,British,english,,
293,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000
294,3413,The Memoirs of a Survivor,Doris May Lessing,1974,British,english,unknown,59000
295,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000
296,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
297,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000
298,12060,Look Back In Anger,John Osborne,1956,British,english,,
299,5684,The Owl Service,Alan Garner,1967,British,english,224,50000
300,4003,Shame,Salman Rushdie,1983,British,english,319,100000
301,4051,Sexing the Cherry,Jeanette Winterson,1989,British,english,160-224,50000
302,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000
303,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
304,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
305,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000
306,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
307,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000
308,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000
309,5712,Just William,Richmal Crompton,1922,British,english,,31759
310,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000
311,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000
312,3018,Blindness,Henry Green,1926,British,english,,
313,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,
314,10105,Five Children And It,Edith Nesbit,1902,British,english,,38960
315,11720,Killing Floor,Lee Child,1997,British,english,424,157000
316,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000
317,3806,In Parenthesis,David Jones,1937,British,english,200-250,47000
318,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000
319,621,Rites of Passage,William Golding,1980,British,english,278,62000
320,6530,The Beast Must Die,Nicholas Blake,1938,British,english,,
321,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000
322,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,
323,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868
324,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,
325,10520,Smiley's People,John le Carré,1979,British,english,374,128000
326,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740
327,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
328,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000
329,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,
330,6540,Wobble To Death,Peter Lovesey,1970,British,english,,
331,9908,The Cruel Sea,Nicholas Monsarrat,1951,British,english,500-600,130000
332,3409,The Jewel In The Crown,Paul Scott,1966,British,english,,192000
333,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,
334,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000
335,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
336,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000
337,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000
338,6131,Memoirs Of A Midget,Walter de la Mare,1921,British,english,,118000
339,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000
340,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768
341,188,Where Angels Fear to Tread,E. M. Forster,1905,British,english,,58000
342,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000
343,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000
344,3393,Bad News,Edward St Aubyn,1992,British,english,240,
345,11853,Goldfinger,Ian Fleming,1959,British,english,218-320,62000
346,4064,Hideous Kinky, Esther Freud,1992,British,english,,
347,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
348,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823
349,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556
350,9896,The Magic Faraway Tree,Enid Blyton,1943,British,english,,39000
351,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
352,5938,Affinity,Sarah Waters,1999,British,english,352,123500
353,9559,The Caretaker,Harold Pinter,1960,British,english,,
354,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
355,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
356,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
357,11982,When The Wind Blows,Raymond Briggs,1982,British,english,32,
358,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
359,11584,The Tortoise And The Hare,Elizabeth Jenkins,1936,British,english,,
360,12514,Frost In May,Antonia White,1933,British,english,240-300,58900
361,11602,The Unfortunates,B. S. Johnson,1969,British,english,200,
362,576,Kane and Abel,Jeffrey Archer,1979,British,english,550-600,195000
363,632,The Ghost Road,Pat Barker,1995,British,english,,60000
364,11605,Changing Places,David Lodge,1975,British,english,251,
365,2916,Collected Stories,W. Somerset Maugham,1951,British,english,,
366,9519,Complete Short Stories,D. H. Lawrence,1950,British,english,,
367,3372,Hangover Square: A Story of Darkest Earl's Court,Patrick Hamilton,1941,British,english,300-320,78000
368,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
369,9558,Travesties,Tom Stoppard,1974,British,english,,
370,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,
371,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000
372,3020,Party Going,Henry Green,1939,British,english,null,62000
373,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965
374,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000
375,13505,The Game Of Kings,Dorothy Dunnett,1961,British,english,500-700,
376,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
377,13477,Collected Stories Of V. S. Pritchett,V. S. Pritchett,1982,British,english,,
378,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000
379,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000
380,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960
381,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,
