﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5519,73
59,12305,In Siberia,Colin Thubron,1999,British,english,304,,5534,72
60,12296,The Code Book,Simon Singh,1999,British,english,432,,5534,72
61,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5650,72
62,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5679,71
63,12294,Trilobite!,Richard Fortey,2000,British,english,,,5711,70
64,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5736,70
65,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5834,68
66,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5846,68
67,12290,Orwell And Politics,George Orwell,2001,British,english,,,5846,68
68,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5863,68
69,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5869,68
70,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5884,67
71,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5924,66
72,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6096,66
73,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6138,64
74,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6168,63
75,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
76,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6257,62
77,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6297,61
78,12639,Among The Cities,Jan Morris,1985,British,english,,,6431,59
79,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
80,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6458,59
81,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
82,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6490,58
83,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6509,58
84,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
85,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6530,57
86,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6530,57
87,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
88,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6592,56
89,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6606,55
90,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6616,55
91,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
92,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6656,54
93,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6700,53
94,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6705,53
95,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6882,50
96,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6899,50
97,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6908,49
98,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6918,49
99,15287,Our Final Century,Martin Rees,2003,British,english,228,,6964,48
100,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6969,48
101,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6988,48
102,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7026,48
103,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7051,47
104,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7058,47
105,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7072,47
106,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7077,47
107,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7104,46
108,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7143,46
109,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7143,46
110,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7152,45
111,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7169,45
112,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7178,45
113,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7800,45
114,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7808,44
115,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7831,44
116,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7832,44
117,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7839,44
118,12246,Becoming Unbecoming,Una,2015,British,english,216,,7882,43
119,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7884,43
120,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7884,43
121,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7898,43
122,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
123,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7915,43
124,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7984,42
125,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8108,41
126,11783,Me,Elton John,2019,British,english,384,,8111,41
127,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8114,41
128,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8117,41
129,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8117,41
130,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8140,41
131,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8183,40
132,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8188,40
133,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8228,39
134,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8228,39
135,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8254,39
136,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8254,39
137,14885,Shylock,John Gross,1992,British,english,386,,8341,38
138,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8358,38
139,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8381,38
140,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8386,38
141,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8399,37
142,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8437,37
143,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8476,36
144,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8483,36
145,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8500,36
146,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8564,35
147,5354,An Immense World,Ed Yong,2022,British,english,,,8582,35
148,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8587,35
149,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8606,34
150,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8622,34
151,14909,Life,Richard Fortey,1997,British,english,432,,8622,34
152,14162,Bathtub Science,Shar Levine,2001,British,,,,8628,34
153,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8651,34
154,14916,The First World War,John Keegan,1998,British,english,400-500,,8705,33
155,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8705,33
156,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9006,32
157,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9035,32
158,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9049,32
159,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9060,32
160,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9062,31
161,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9067,31
162,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9067,31
163,14118,Big Bang,Simon Singh,2004,British,english,532,,9090,31
164,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9094,31
165,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9099,31
166,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9111,31
167,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9120,31
168,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9204,30
169,14589,List Of Books,Frederic Raphael,1981,British,,,,9218,29
170,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9232,29
171,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9232,29
172,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9268,29
173,11780,Wall And Piece,Banksy,2005,British,english,240,,9275,29
174,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9299,28
175,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9313,28
176,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9316,28
177,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9316,28
178,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9341,28
179,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9346,28
180,1915,Being Jordan,Katie Price,2004,British,english,,,9349,28
181,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9349,28
182,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9367,28
183,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9367,28
184,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9375,28
185,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9376,28
186,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9399,27
187,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9403,27
188,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9406,27
189,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9406,27
190,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9442,27
191,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9453,27
192,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9501,26
193,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9516,26
194,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9517,26
195,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9526,26
196,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9526,26
197,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9540,26
198,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
199,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9593,25
200,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9603,25
201,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9618,25
202,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9647,24
203,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9647,24
204,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9647,24
205,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9652,24
206,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9672,24
207,13964,The Vital Question,Nick Lane,2015,British,english,360,,9678,24
208,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9701,24
209,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9705,24
210,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
211,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9715,23
212,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9715,23
213,11728,A Line In The Sand,James Barr,2011,British,english,464,,9715,23
214,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9739,23
215,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9749,23
216,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9768,23
217,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9782,22
218,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
219,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9828,22
220,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9843,21
221,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
222,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
223,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
224,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9869,21
225,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
226,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9957,21
227,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9970,21
228,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9970,21
229,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
230,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9977,21
231,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9977,21
232,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
233,4214,Underland,Robert Macfarlane,2019,British,english,496,,9983,20
234,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9984,20
235,13988,Nine Pints,Rose George,2018,British,english,368,,9984,20
236,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
237,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10005,20
238,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10035,20
239,14526,Five Days In London,John Lukacs,1999,British,english,236,,10035,20
240,14640,Boggs,Lawrence Weschler,1999,British,,,,10035,20
241,11727,Spqr,Mary Beard,2015,British,english,606,143000,10053,20
242,4721,A Year,Brian Eno,2022,British,,,,10060,19
243,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10102,19
244,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10134,19
245,11741,Black And British,David Olusoga,2016,British,english,624,,10134,19
246,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
247,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10233,18
248,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
249,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10261,18
250,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10301,17
251,11768,Wilding,Isabella Tree,2018,British,english,384,,10301,17
252,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10301,17
253,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
254,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10333,17
255,14731,Design,John Heskett,2005,British,,,,10329,17
256,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
257,11765,Humble Pi,Matt Parker,2019,British,english,336,,10367,16
258,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
259,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
260,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
261,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10438,15
262,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10441,15
263,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10438,15
264,11739,Spitfire,John Nichol,2020,British,english,,,10441,15
265,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10460,15
266,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10476,14
267,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
268,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10476,14
269,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
270,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10476,14
271,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10516,13
272,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10524,13
273,11732,The War On The West,Douglas Murray,2022,British,english,352,,10524,13
274,11531,Period Power,Maisie Hill,2019,British,english,352,,10582,12
275,12170,Stuff Happens,David Hare,2004,British,english,,,10607,11
276,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10692,9
277,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10846,5
278,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10851,5
279,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10856,5
280,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10868,5
281,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10869,5
282,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10873,5
283,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10886,4
284,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10887,4
285,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10894,4
286,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10901,4
287,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10910,4
288,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10912,4
289,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10939,4
290,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10951,4
291,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10965,3
292,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10977,3
293,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10977,3
294,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10988,3
295,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11018,3
296,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11040,3
297,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11040,3
298,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11047,3
299,6412,Life Ascending,Nick Lane,2009,British,english,368,,11052,3
300,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11055,3
301,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11055,3
302,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11078,2
303,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11093,2
304,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11098,2
305,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11098,2
306,14258,Maoism,Julia Lovell,2019,British,english,624,,11103,2
307,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11111,2
308,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11111,2
309,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11117,1
310,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11356,-5405
