﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
48,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7967,42
49,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7967,42
50,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7967,42
51,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7967,42
52,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7967,42
53,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7967,42
54,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7967,42
55,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7967,42
56,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7967,42
57,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7967,42
58,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7967,42
59,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7967,42
60,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8644,34
61,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8730,33
