﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
52,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7016,47
53,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7030,47
54,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7073,46
55,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7074,46
56,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7083,46
57,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7092,46
58,15026,Killers Of The Flower Moon,David Grann,2017,"",english,338-400,,7768,45
59,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7778,45
60,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7782,45
61,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7806,44
62,12246,Becoming Unbecoming,Una,2015,British,english,216,,7859,43
63,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7861,43
64,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7861,43
65,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7861,43
66,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7907,43
67,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8084,41
68,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8086,41
69,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8088,41
70,11783,Me,Elton John,2019,British,english,384,,8087,41
71,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8113,41
72,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8126,41
73,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8126,41
74,5630,I Am Malala,Malala Yousafzai,2013,Pakistani,english,320,120000,8144,41
75,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,8153,40
76,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8170,40
77,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8197,40
78,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8231,39
79,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8231,39
80,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8295,39
81,13632,Humanity's End,Nicholas Agar,2010,New Zealand,english,264,,8333,38
82,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8334,38
83,14201,Treasury Of The True Dharma Eye,Kazuaki Tanahashi,2010,"",japanese,1280,,8336,38
84,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8335,38
85,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8336,38
86,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8359,38
87,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8359,38
88,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8359,38
89,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8381,37
90,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8385,37
91,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8385,37
92,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8389,37
93,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8414,37
94,6629,The Beauty And The Sorrow,Peter Englund,2011,"",swedish,560,,8411,37
95,6598,A Sunlit Absence,M. S. Laird,2011,American,,,,8415,37
96,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8425,37
97,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8425,37
98,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8433,36
99,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8435,36
100,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8454,36
101,5419,Wave,Sonali Deraniyagala,2013,"",english,230,,8454,36
102,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8454,36
103,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8454,36
104,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8492,36
105,4729,About a Mountain,John D'Agata,2010,American,english,236,,8492,36
106,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8492,36
107,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8496,36
108,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8496,36
109,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8515,35
110,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8516,35
111,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8519,35
112,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8517,35
113,11772,How To,Randall Munroe,2019,American,english,320,,8519,35
114,10214,March: Book Two,John Lewis,2015,American,english,192,,8528,35
115,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8560,35
116,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8572,35
117,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8572,35
118,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8577,34
119,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8629,34
120,3555,White Girls,Hilton Als,2013,American,english,339,,8719,33
121,15074,Spillover,David Quammen,2012,American,english,592,,8937,33
122,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8940,33
123,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9005,32
124,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9005,32
125,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9013,32
126,14240,Down Girl,Kate Manne,2017,American,english,300,,9013,32
127,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9023,32
128,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9028,32
129,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9033,32
130,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9038,31
131,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9038,31
132,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9075,31
133,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9076,31
134,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9077,31
135,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9078,31
136,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9079,31
137,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9094,31
138,4275,Prairie Fires: The American Dreams of Laura Ingalls Wilder,Caroline Fraser,2017,American,english,640,250000,9122,30
139,10010,Things I Should Have Told My Daughter,Pearl Cleage,2014,American,english,320,,9137,30
140,3588,The Light of the World,Elizabeth Alexander,2015,American,english,209,,9143,30
141,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9166,30
142,5395,The Evolution Of Beauty: How Darwin’s Forgotten Theory Of Mate Choice Shapes The Animal World — And Us,Richard O. Prum,2017,American,english,448,,9166,30
143,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9166,30
144,13651,Ultrasociety,Peter Turchin,2016,American,english,272,,9183,30
145,14195,Dignaga's Investigation Of The Percept,Douglas Duckworth,2016,"",english,,,9186,30
146,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9186,30
147,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9190,29
148,13619,What Art Is,Arthur C. Danto,2013,American,english,192,,9190,29
149,13622,Paying For The Party,"Laura Hamilton, Elizabeth A. Armstrong",2013,American,english,344,,9190,29
150,13903,Awakening Joy,James Baraz,2010,American,english,336,,9207,29
151,13991,Educational Economics,Marguerite Roza,2010,American,english,,,9207,29
152,13913,The Most Powerful Idea In The World,William Rosen,2010,American,english,400,,9207,29
153,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9207,29
154,14032,Why Does College Cost So Much?,Robert B. Archibald,2010,American,english,344,,9207,29
155,13874,Where Good Ideas Come From,Steven Johnson,2010,American,english,326,,9207,29
156,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9207,29
157,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9207,29
158,13994,The Fever,Sonia Shah,2010,American,english,320,,9207,29
159,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9207,29
160,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9207,29
161,13896,Life Is What You Make It,Peter Buffett,2010,American,english,272,,9207,29
162,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9207,29
163,14022,Stretching The School Dollar,Frederick M. Hess,2010,American,english,,,9207,29
164,10014,Unequal City,Carla Shedd,2015,American,english,288,,9238,29
165,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9238,29
166,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9242,29
167,4285,Frederick Douglass: Prophet of Freedom,David W. Blight,2018,American,english,896,306000,9251,29
168,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9271,28
169,5393,Small Fry: A Memoir,Lisa Brennan-Jobs,2018,American,english,381,,9271,28
170,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9280,28
171,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,9288,28
172,14014,The Quest,Daniel Yergin,2011,American,english,800,,9291,28
173,14009,House On Fire,William H. Foege,2011,American,english,224,,9291,28
174,13959,Unlocking The Gates,Taylor Walsh,2011,American,english,312,,9291,28
175,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9291,28
176,14012,Class Warfare,Steven Brill,2011,American,english,496,,9291,28
177,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9291,28
178,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9291,28
179,13975,Unlocking Energy Innovation,Richard K. Lester,2011,American,english,,,9291,28
180,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9291,28
181,14043,Deng Xiaoping And The Transformation Of China,Ezra F. Vogel,2011,American,english,928,,9291,28
182,13941,For The Love Of Physics,Walter Lewin,2011,American,english,320,,9291,28
183,13857,Moonwalking With Einstein,Joshua Foer,2011,American,english,307-320,,9291,28
184,13978,Give Smart,Thomas J. Tierney,2011,American,english,272,,9291,28
185,13895,Reinventing Fire,Amory Lovins,2011,American,english,334,,9291,28
186,13984,Change.Edu,Andrew S. Rosen,2011,American,english,,,9291,28
187,13983,Modernist Cuisine,Nathan Myhrvold,2011,American,english,2400-2500,,9291,28
188,13926,World On The Edge,Lester R. Brown,2011,American,english,240,,9291,28
189,14017,The City That Became Safe,Franklin E. Zimring,2011,American,english,272,,9291,28
190,14024,Value Added Measures In Education,Douglas N. Harris,2011,American,english,,,9291,28
191,14036,Academically Adrift,Richard Arum,2011,American,english,256,,9291,28
192,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9291,28
193,14039,Getting Better,Charles Kenny,2011,American,english,256,,9291,28
194,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9315,28
195,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9316,28
196,6617,The Five Invitations,Frank Ostaseski,2017,American,english,304,,9318,28
197,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9321,28
198,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9350,28
199,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9351,28
200,10015,White Rage,Carol Anderson,2016,American,english,256,,9351,28
201,10012,Pushout,Monique W. Morris,2016,American,english,256,,9351,28
202,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9351,28
203,14035,The Art Of Being Unreasonable,Eli Broad,2012,American,english,240-320,,9379,27
204,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9379,27
205,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9379,27
206,13890,The Signal And The Noise,Nate Silver,2012,American,english,534,,9379,27
207,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9379,27
208,14005,A World Class Education,Vivien Stewart,2012,American,english,200-250,,9379,27
209,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9379,27
210,14044,Tap Dancing To Work,Carol J. Loomis,2012,American,english,320,,9379,27
211,14004,The Cost Of Hope,Amanda Bennett,2012,American,english,240,,9379,27
212,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9379,27
213,13876,Abundance,Peter Diamandis,2012,American,english,300-400,,9379,27
214,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9417,27
215,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9415,27
216,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9415,27
217,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9426,27
218,5383,The Club,Leo Damrosch,2019,American,english,480,,9426,27
219,5384,No Visible Bruises,Rachel Louise Snyder,2019,American,english,320,104000,9426,27
220,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9481,26
221,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9483,26
222,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9483,26
223,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9483,26
224,14027,The Idealist,Nina Munk,2013,American,english,272,,9499,26
225,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9499,26
226,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9499,26
227,12734,The Drunken Botanist,Amy Stewart,2013,American,english,400,,9499,26
228,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9499,26
229,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9499,26
230,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9499,26
231,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9499,26
232,14029,Dad Is Fat,Jim Gaffigan,2013,American,english,340-360,,9499,26
233,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9499,26
234,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9499,26
235,11782,How Music Works,David Byrne,2012,American,english,374,,9513,26
236,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9523,26
237,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9530,25
238,14157,Liespotting,Pamela Meyer,2010,"",english,256,,9530,25
239,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9530,25
240,14136,How To Cool The Planet,Jeff Goodell,2010,American,english,272,,9530,25
241,14155,How Pleasure Works,Paul Bloom,2010,American,english,280,,9530,25
242,15044,Play Their Hearts Out,George Dohrmann,2010,American,english,448,,9530,25
243,14114,Packing For Mars,Mary Roach,2010,"",english,334,,9530,25
244,14149,The Art Of Choosing,Sheena Iyengar,2010,American,english,352,,9530,25
245,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9530,25
246,14153,The Invisible Gorilla,"Christopher Chabris, Daniel Simons",2010,American,english,288,,9530,25
247,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9547,25
248,5376,Uncanny Valley,Anna Wiener,2020,American,english,288,90000,9547,25
249,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9547,25
250,5377,War,Margaret MacMillan,2020,Canadian,,,,9547,25
251,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9547,25
252,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9547,25
253,15070,Dopesick,Beth Macy,2018,"",english,376,,9572,25
254,15060,The Line Becomes A River,Francisco Cantú,2018,American,english,250-300,,9572,25
255,13918,Reinventing American Health Care,Ezekiel J. Emanuel,2014,American,english,300-400,,9577,25
256,13887,Stress Test,Timothy F. Geithner,2014,American,english,580-600,,9577,25
257,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9577,25
258,13914,What If?,Randall Munroe,2014,American,english,303-320,,9577,25
259,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9577,25
260,13879,How Not To Be Wrong,Jordan Ellenberg,2014,American,english,468,,9577,25
261,14183,101 Quantum Questions,Kenneth W. Ford,2011,American,english,304,,9602,24
262,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9602,24
263,14165,Mythbusters Science Fair Book,Samantha Margles,2011,American,english,176 pages,,9602,24
264,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9614,24
265,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9619,24
266,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9619,24
267,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9619,24
268,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9634,24
269,11940,Craigslist Confessional,Helena Dea Bala,2020,American,english,256,,9638,24
270,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9644,24
271,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9649,24
272,13891,Thing Explainer,Randall Munroe,2015,American,english,64,,9650,24
273,13915,A Full Life,Jimmy Carter,2015,American,english,272,,9650,24
274,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9650,24
275,12714,Ghettoside,Jill Leovy,2015,American,english,384,,9650,24
276,13877,The Road To Character,David Brooks,2015,American,english,300-400,,9650,24
277,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9650,24
278,13964,The Vital Question,Nick Lane,2015,British,english,360,,9650,24
279,12681,Welcome To The Goddamn Ice Cube,Blair Braverman,2016,American,english,288,,9659,24
280,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9663,24
281,14190,Edge Of The Universe,Paul Halpern,2012,American,english,240,,9671,24
282,14148,Brain On Fire,Susannah Cahalan,2012,American,english,250-300,,9671,24
283,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9671,24
284,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9663,24
285,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9663,24
286,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9681,23
287,11728,A Line In The Sand,James Barr,2011,British,english,464,,9685,23
288,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9685,23
289,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9685,23
290,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9692,23
291,5585,Smile,Raina Telgemeier,2010,American,english,224,,9701,23
292,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9709,23
293,13870,The Gene,Siddhartha Mukherjee,2016,American,english,592,,9719,23
294,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9719,23
295,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9719,23
296,13908,String Theory,David Foster Wallace,2016,American,english,144,,9719,23
297,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9725,23
298,15035,The Beast,Óscar Martínez,2013,Salvadoran,spanish,224,,9725,23
299,14164,Candy Experiments,Loralee Leavitt,2013,"",english,160,,9725,23
300,14142,High Price,Carl Hart,2013,American,english,340-352,,9725,23
301,14191,Classical Mechanics,"Leonard Susskind, George Hrabovsky",2013,American,english,256,,9725,23
302,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9736,23
303,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9741,22
304,11757,The Things You Can See Only When You Slow Down,Haemin Sunim,2012,Korean,korean,288,,9752,22
305,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9752,22
306,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9760,22
307,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9770,22
308,15037,Deep Down Dark,Héctor Tobar,2014,American,english,320,,9792,22
309,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9792,22
310,13899,Hit Refresh,Satya Nadella,2017,American,english,272-304,,9798,22
311,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9798,22
312,13843,Principles,Ray Dalio,2017,American,english,592,,9798,22
313,13853,Why We Sleep,Matthew Walker,2017,American,english,360-400,,9798,22
314,13864,Behave,Robert Sapolsky,2017,American,english,800,,9798,22
315,13860,Leonardo Da Vinci,Walter Isaacson,2017,American,english,600-700,,9798,22
316,13892,Destined For War,Graham Allison,2017,American,english,384,,9798,22
317,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9798,22
318,13856,Measure What Matters,John Doerr,2017,American,english,320,,9798,22
