﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
46,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7895,43
47,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
48,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7952,42
49,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8119,41
50,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
51,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8183,40
52,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8374,38
53,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
54,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
55,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
56,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8524,36
57,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8535,35
58,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
59,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8965,33
60,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
61,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9040,32
62,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
63,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9102,31
64,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9129,30
65,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
66,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9253,29
67,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9281,29
68,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9320,28
69,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9351,28
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
74,5377,War,Margaret MacMillan,2020,Canadian,,,,9576,25
75,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9615,25
76,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9633,24
77,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
78,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9741,23
79,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9744,23
80,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9745,23
81,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9751,23
82,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9773,22
83,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9801,22
84,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9869,21
85,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9872,21
86,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9899,21
87,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
88,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10033,20
89,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10300,17
90,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
91,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10463,15
92,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10468,14
93,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10501,14
94,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10510,13
95,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
96,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
97,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10661,10
98,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10672,10
99,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10680,10
100,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10689,9
101,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10714,9
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
104,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10822,6
105,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
106,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11138,1
107,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11138,1
108,12543,Necessity,Jo Walton,2016,Canadian,english,,,11242,1
