﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
42,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
43,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
44,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
45,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
46,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
47,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
48,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
49,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
50,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
51,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
52,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
53,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
54,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
55,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
57,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
58,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
59,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
60,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
61,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
62,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
63,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
64,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
65,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
66,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
67,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
68,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
69,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
70,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
71,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
72,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
73,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
74,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
75,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
76,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
77,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
78,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
79,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
80,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
81,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
82,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
83,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
84,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
85,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
86,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
87,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
88,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
89,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
90,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
91,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
92,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
93,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
94,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
95,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
96,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
97,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
98,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
99,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
100,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
101,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
102,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
103,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
104,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
105,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
106,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
107,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
108,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
109,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
110,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
111,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
112,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
113,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
115,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
116,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
117,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
118,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
119,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
120,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
121,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
122,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
123,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
124,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
125,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
126,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
127,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
128,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
132,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
133,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
134,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
135,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
136,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
137,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
138,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
139,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
140,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
141,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
142,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
143,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
144,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
145,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
146,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
147,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
148,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
149,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
150,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
151,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
152,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
153,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
154,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
155,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
156,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
159,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
163,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
164,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
165,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
166,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
167,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
168,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
169,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
170,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
171,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
172,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
173,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
174,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
175,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
176,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
177,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
178,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
179,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
180,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
181,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
182,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
183,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
184,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
185,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
186,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
187,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
188,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
189,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
190,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
191,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
192,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
193,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
194,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
195,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
196,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
197,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11000,3
198,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11051,2
