﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
44,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
45,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
46,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
47,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
48,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
49,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
50,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3480,108
51,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
52,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
53,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
54,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
55,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
56,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
57,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
58,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
59,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
60,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
61,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
63,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
65,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
67,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
68,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
69,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
70,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
71,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
72,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
73,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
74,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
75,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
76,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
77,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
78,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
79,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
80,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
81,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
82,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
83,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
84,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
85,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
86,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
87,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
88,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
89,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
90,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
91,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
92,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
93,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
94,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
95,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
96,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
97,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
98,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
99,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
100,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
101,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
102,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
103,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
104,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
105,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
106,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
107,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
108,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
109,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
110,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
111,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
112,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
113,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
114,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
115,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
116,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
117,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
118,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
119,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
120,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
121,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
122,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
123,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
124,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
125,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
126,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
127,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
128,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
129,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
130,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
131,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
132,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
133,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
134,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
135,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
136,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
137,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
138,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
139,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
140,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
141,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
142,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
143,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
144,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
145,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
146,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
147,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
148,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
149,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
150,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
151,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
152,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
153,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
154,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9780,22
155,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
156,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
157,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
158,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
159,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
160,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
161,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
162,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
163,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
164,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
165,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
166,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
167,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
168,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
169,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
170,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
171,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
172,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
173,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
174,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
175,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
176,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
177,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
178,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
179,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
180,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
181,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
182,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
183,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
184,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
