﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
23,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,963,387
24,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
25,2635,Poems by Machado,Antonio Machado,1907,Spanish,spanish,,,1031,368
26,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
27,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
28,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1087,348
29,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1110,342
30,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
31,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
32,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1162,330
33,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1164,330
34,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1174,327
35,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1189,324
36,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
37,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
38,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
39,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
40,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1362,279
41,2604,Poet in New York,Federico García Lorca,1940,Spanish,spanish,50-100,,1371,277
42,2638,The Poetry of Luis Cernuda,Luis Cernuda,1901,Spanish,spanish,,,1373,277
43,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1397,273
44,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1484,253
45,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1490,252
46,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
47,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1490,252
48,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1516,248
49,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1528,246
50,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1563,240
51,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1599,237
52,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1626,234
53,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1687,226
54,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1695,225
55,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1753,219
56,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1852,207
57,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1870,204
58,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1873,204
59,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1878,204
60,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1943,195
61,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1971,192
62,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
63,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1994,189
64,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2025,186
65,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2030,186
66,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2030,186
67,4357,The Solitudes,Luis de Góngora,1613,Spanish,spanish,,,2101,179
68,4364,Coplas por la muerte de su padre,Jorge Manrique,1476,Spanish,spanish,,,2109,178
69,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2131,175
70,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2133,174
71,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2154,172
72,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2162,171
73,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2225,165
74,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2238,163
75,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
76,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2280,159
77,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2359,152
78,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2440,145
79,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2449,144
80,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2450,144
81,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2452,144
82,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2452,144
83,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2452,144
84,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2452,144
85,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2452,144
86,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2452,144
87,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2452,144
88,3651,The True History of the Conquest of New Spain,Bernal Díaz del Castillo,1632,Spanish,spanish,500-600,500000,2452,144
89,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2452,144
90,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2452,144
91,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2452,144
92,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2452,144
93,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2452,144
94,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2598,143
95,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2605,143
96,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2607,142
97,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2607,142
98,2612,The Poems of Jaime Gil de Biedma ,Jaime Gil de Biedma ,1960,Spanish,spanish,,,2607,142
99,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2611,142
100,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2611,142
101,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2611,142
102,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
103,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2679,140
104,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2688,139
105,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2696,139
106,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2744,137
107,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2760,136
108,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2771,135
109,9005,The Poems Of St. John Of The Cross,John of the Cross,1578,Spanish,spanish,,,2781,135
110,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2784,135
111,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2807,135
112,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2810,134
113,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2830,133
114,4369,Poems,Miguel de Unamuno,1907,Spanish,spanish,,,2837,133
115,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2837,133
116,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2843,132
117,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2849,132
118,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2849,132
119,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2849,132
120,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
121,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2902,129
122,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2939,127
123,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2947,126
124,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2947,126
125,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3007,126
126,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3037,123
127,3323,La Nuit obscure,Jean de la Croix,1578,Spanish,spanish,,,3098,120
128,9386,Invisible Reality,Juan Ramón Jiménez,1983,Spanish,,,,3246,116
129,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3284,114
130,2633,Sonnets,Julián Olivares,1987,Spanish,,,,3362,113
131,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3381,112
132,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3426,110
133,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3434,109
134,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3468,108
135,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3468,108
136,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3468,108
137,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
138,10809,My Story,Kamala Das,1976,Indian,english,,,3704,105
139,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3767,103
140,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3801,102
141,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3801,102
142,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3801,102
143,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3801,102
144,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3801,102
145,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4039,101
146,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
147,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4060,100
148,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4133,97
149,13376,Peace In War,Miguel de Unamuno,1897,Spanish,,,,4161,96
150,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4161,96
151,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4161,96
152,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4161,96
153,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4161,96
154,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4161,96
155,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4161,96
156,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4377,96
157,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4484,93
158,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4507,93
159,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4624,90
160,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4633,90
161,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4668,90
162,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4681,90
163,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4698,90
164,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4698,90
165,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4698,90
166,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4693,90
167,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4698,90
168,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4752,89
169,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4769,89
170,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
171,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
172,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4839,87
173,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4868,86
174,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4905,84
175,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4919,84
176,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5074,82
177,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5191,79
178,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
179,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5343,77
180,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5348,77
181,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5534,72
182,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5534,72
183,14777,The Secret Life Of Salvador Dali,Salvador Dali,1942,Spanish,french,400-450,,5534,72
184,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5534,72
185,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5534,72
186,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5671,71
187,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5687,71
188,2824,Scepticism and Animal Faith,George Santayana,1923,Spanish,english,,78000,5757,69
189,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
190,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5968,66
191,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5968,66
192,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5968,66
193,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
194,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6190,63
195,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6245,63
196,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
197,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
198,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
199,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
200,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
201,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
202,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
203,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
204,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
205,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6747,51
206,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6765,51
207,9009,Fuente Ovejuna,Lope de Vega,1619,Spanish,spanish,,,6976,48
208,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6988,48
209,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7104,46
210,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
211,9014,The Doctor Of His Own Honor,Pedro Calderón de la Barca,1635,Spanish,spanish,,,7192,45
212,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7192,45
213,9012,The Mayor Of Zalamea,Pedro Calderón de la Barca,1636,Spanish,spanish,,,7192,45
214,9393,Selected Poems,Luis Cernuda,1957,Spanish,spanish,,,7192,45
215,9003,Satirical Letter Of Censure,Francisco de Quevedo,1601,Spanish,spanish,,,7192,45
216,9002,Visions,Francisco de Quevedo,1627,Spanish,spanish,,,7192,45
217,9387,My Voice Because Of You,Pedro Salinas,1933,Spanish,spanish,,,7192,45
218,9149,Poems Of Gustavo Adolpho Bécquer,Gustavo Adolpho Bécquer,1871,Spanish,spanish,,,7192,45
219,9006,Sonnets,Luis de Góngora,1601,Spanish,spanish,,,7192,45
220,8981,Prison Of Love,Diego de San Pedro,1485,Spanish,spanish,,,7192,45
221,9010,Lost In A Mirror,Lope de Vega,1600,Spanish,,,,7192,45
222,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7192,45
223,9397,Poems Of Carles Ribá,Carles Ribá,1943,Spanish,catalan,,,7192,45
224,9013,The Mighty Magician,Pedro Calderón de la Barca,1637,Spanish,spanish,,,7192,45
225,9691,"Spain, Take This Cup From Me",César Vallejo,1939,Spanish,spanish,,,7192,45
226,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7192,45
227,9395,Poems Of Blas De Otero,Blas de Otero,1950,Spanish,spanish,,,7192,45
228,9401,Selected Poems,Pere Gimferrer,1972,Spanish,spanish,,,7192,45
229,9004,Poems Of Fray Luis De León,Fray Luis de León,1582,Spanish,spanish,,,7192,45
230,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7192,45
231,9385,Selected Poems,Antonio Machado,1903,Spanish,spanish,,,7192,45
232,9008,La Dorotea,Lope de Vega,1632,Spanish,spanish,,,7192,45
233,9011,The Knight Of Olmedo,Lope de Vega,1620,Spanish,spanish,,,7192,45
234,9390,Selected Poems,Federico García Lorca,1928,Spanish,spanish,,,7192,45
235,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7192,45
236,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7192,45
237,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
238,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7848,44
239,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7896,43
240,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7947,42
241,9389,A Longing For The Light,Vicente Aleixandre,1979,Spanish,spanish,,,8093,41
242,9394,Selected Poems,Miguel Hernández,1979,Spanish,spanish,,,8093,41
243,14981,Federico Garcia Lorca,Ian Gibson,1989,Spanish,english,400-500,,8117,41
244,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8161,41
245,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
246,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8227,39
247,14067,The Life Of Saint Teresa Of Avila By Herself,Teresa of Avila,1588,Spanish,spanish,200-450,,8258,39
248,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8305,39
249,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8396,37
250,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
251,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8472,36
252,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
253,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8490,36
254,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8502,36
255,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8659,34
256,1781,Castaways,Alvar Núñez Cabeza de Vaca,1542,Spanish,spanish,,,8701,33
257,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8723,33
258,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8749,33
259,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8749,33
260,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8749,33
261,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8972,33
262,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
263,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9052,32
264,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9062,31
265,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9101,31
266,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9124,31
267,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9169,30
268,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9218,29
269,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9289,29
270,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9374,28
271,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
272,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9392,27
273,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9490,26
274,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
275,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9556,25
276,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9597,25
277,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
278,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9611,25
279,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9645,24
280,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
281,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
282,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
283,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
284,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
285,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
286,14099,Blood Wedding,Federico García Lorca,1933,Spanish,spanish,50-100,,9860,21
287,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
288,14110,"The Best Mayor, The King",Lope de Vega,1635,Spanish,spanish,,,9903,21
289,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9964,21
290,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
291,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10094,19
292,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10110,19
293,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
294,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10269,17
295,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
296,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
297,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
298,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10576,12
299,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
300,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
301,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
302,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
303,12124,Punishment Without Revenge,Lope de Vega,1631,Spanish,spanish,,,10998,3
304,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11016,3
