﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
55,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2343,154
56,3338,Joy in the Morning,P. G. Wodehouse,1946,British,english,317,58965,2350,153
57,12333,The Worm Forgives The Plough,John Stewart Collis,1947,British,english,,,2350,153
58,13607,The Corner That Held Them,Sylvia Townsend Warner,1948,British,english,320-400,,2452,145
59,3824,Back,Henry Green,1946,British,english,,,2460,144
60,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
61,3827,Exercises in Style,Raymond Queneau,1947,French,french,200-250,,2460,144
62,3818,Transit,Anna Seghers,1944,German,german,200-300,,2460,144
63,3820,Arcanum 17,André Breton,1944,French,french,,,2460,144
64,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000,2651,141
65,862,Strange Defeat,Marc Bloch,1946,French,french,,,2714,139
66,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2725,138
67,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
68,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
69,13373,Lark Rise To Candleford,Flora Thompson,1945,British,english,,,2908,129
70,13262,Whisky Galore,Compton Mackenzie,1947,British,english,320,,2908,129
71,12255,Portrait Of The Artist As A Young Dog,Dylan Thomas,1940,British,english,,31000,2954,126
72,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
73,9457,Antigone,Jean Anouilh,1944,French,french,,,3039,123
74,9445,Paroles,Jacques Prévert,1946,French,french,,,3051,123
75,3298,One Hundred and One Poems by Paul Verlaine,Paul Verlaine,1948,French,french,,,3054,123
76,12336,Pack My Bag,Henry Green,1940,British,english,,,3108,120
77,12345,The Unquiet Grave,Cyril Connolly,1944,British,english,,,3108,120
78,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3108,120
79,13143,The Concept Of Mind,Gilbert Ryle,1949,British,english,300-350,,3176,120
80,6006,Days In The Caucasus,Banine,1945,French,french,224,,3292,114
81,10360,Power Politics,Martin Wright,1946,British,english,,,3292,114
82,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3292,114
83,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3292,114
84,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3292,114
85,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
86,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
87,2278,Words,Jacques Prévert,1946,French,french,,,3452,109
88,4290,The Age of Anxiety,W. H. Auden,1947,British,english,,,3475,108
89,2293,Silence de la Mer,Vercors,1942,French,french,76-123,30000,3618,107
90,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
91,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3684,105
92,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3751,103
93,10069,The Spectre Of Alexander Wolf,Gaito Gazdanov,1947,French,russian,,,3767,103
94,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
95,2389,Querelle,Jean Genet,1947,French,french,null,,3808,102
96,11493,Seven Days In New Crete,Robert Graves,1949,British,english,,,3808,102
97,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3808,102
98,2384,Track,Ernst Bloch,1949,German,German,,,3808,102
99,14529,Eastern Approaches,Fitzroy Maclean,1949,British,english,560-600,,4103,99
100,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4168,96
101,13383,The Parasites,Daphne du Maurier,1949,British,english,,,4168,96
102,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,,4168,96
103,13398,The Reluctant Orphan,Sara Seale,1947,British,,,,4168,96
104,13441,Darkness Falls From The Air,Nigel Balchin,1942,British,english,,,4168,96
105,13244,The Case Of The Gilded Fly,Edmund Crispin,1944,British,english,200-250,,4168,96
106,13384,The Snow Goose,Paul Gallico,1941,British,english,50-100,,4168,96
107,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
108,13356,Manservant And Maidservant,Ivy Compton-Burnett,1947,British,english,,,4168,96
109,13431,A Girl In Winter,Philip Larkin,1947,British,english,240-256,,4168,96
110,13361,The Shrimp And The Anemone,L. P. Hartley,1944,British,english,,,4168,96
111,13267,Charade,John Mortimer,1947,British,,,,4168,96
112,13433,Of Love & Hunger,Julian Maclaren-Ross,1947,British,english,192,,4168,96
113,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,,4168,96
114,13443,Fair Stood The Wind For France,H. E. Bates,1944,British,english,320,,4168,96
115,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4168,96
116,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
117,10279,This Above All,Eric Knight,1941,British,english,,,4476,94
118,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4506,93
119,6503,The Journeying Boy,Michael Innes,1949,British,english,,,4571,92
120,6532,Death Comes As The End,Agatha Christie,1944,British,english,,58000,4620,90
121,6533,Green For Danger,Christianna Brand,1944,British,english,null,,4621,90
122,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4624,90
123,11984,My Friend Maigret,"Georges Simenon, Shaun Whiteside",1949,French,french,,,4634,90
124,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4643,90
125,11562,The Reluctant Widow,Georgette Heyer,1946,British,english,250-350,95960,4673,90
126,10553,Portrait Of A Man Unknown,Nathalie Sarraute,1948,French,french,,,4867,86
127,3063,The Little Grey Men,B B,1942,British,english,200-250,47000,4944,84
128,15050,That Hideous Strength,C. S. Lewis,1945,British,english,200-400,,4944,84
129,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4944,84
130,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4944,84
131,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,,5106,81
132,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
133,11271,Ravage,René Barjavel,1943,French,french,250-300,,5256,78
134,11276,I Spit On Your Graves,Boris Vian,1946,French,french,192,50000,5259,78
135,11278,Autumn In Peking,Boris Vian,1947,French,french,,,5261,78
136,11292,Silence Of The Sea,Jean Bruller,1942,French,french,76-128,,5262,78
137,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5265,78
138,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
139,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5303,78
140,11378,A King Alone,Jean Giono,1947,French,french,176,,5304,78
141,11376,The Man Who Walked Through Walls,Marcel Aymé,1943,French,french,,,5302,78
142,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5545,72
143,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5545,72
144,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
145,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5545,72
146,14840,War Diaries,Jean Paul Sartre,1940,French,,,,5545,72
147,14858,The Need For Roots,Simone Weil,1949,French,french,300-350,,5545,72
148,14816,Critique Of Everyday Life,Henri Lefebvre,1947,French,french,200-400,,5545,72
149,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5545,72
150,3611,The Last Days of Hitler,Hugh Trevor-Roper,1947,British,english,,,5767,69
151,3610,The Great Tradition,F. R. Leavis,1948,British,english,,,5767,69
152,786,A History of Philosophy,Frederick Charles Copleston,1946,British,english,,,5767,69
153,782,Teacher in America,Jacques Barzun,1945,French,english,,,5767,69
154,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,,5968,66
155,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,,5978,66
156,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6334,60
157,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6334,60
158,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7202,45
159,9464,Thomas The Obscure, Maurice Blanchot,1941,French,french,,,7202,45
160,9498,Collected Stories,Rudyard Kipling,1941,British,english,,,7202,45
161,9439,Exile And Other Poems,Saint-John Perse,1942,French,french,,,7202,45
162,9458,Eurydice,Jean Anouilh,1941,French,french,,,7202,45
163,9244,Complete Nonsense,Edward Lear,1947,British,english,,,7202,45
164,9705,Collected Poetry,Aimé Césaire,1946,French,french,,,7202,45
165,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
166,9444,Things,Francis Ponge,1942,French,french,,,7202,45
167,9513,King Jesus,Robert Graves,1946,British,english,,143000,7202,45
168,9413,Collected Stories,Colette,1949,French,french,,,7202,45
169,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
170,9503,Five Novels,Ronald Firbank,1949,British,english,,,7202,45
171,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7202,45
172,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7202,45
173,9422,Poems Of André Breton,André Breton,1948,French,french,,,7202,45
174,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7202,45
175,9512,Collected Poems,Robert Graves,1948,British,english,,,7202,45
176,9482,Transparence Of The World,Jean Follain,1949,French,french,,,7202,45
177,9434,Selected Writings,Henri Michaux,1949,French,french,,,7202,45
178,6151,Young Tom,Forrest Reid,1944,British,english,,,7997,42
179,6148,The Voyage,Charles Morgan,1940,British,,,,7997,42
180,6149,A House Of Children,Joyce Cary,1941,British,english,,,7997,42
181,6153,Poor Man's Tapestry,G. Oliver Onions,1946,British,,,,7997,42
182,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7997,42
183,1178,Essays in Sociology,Max Weber,1946,German,german,,,7997,42
184,6154,The Far Cry,Emma Smith,1949,British,english,,,7997,42
185,14092,Evolution,Julian Huxley,1942,British,english,770,,8269,39
186,1797,Kabloona,Gontran de Poncins,1941,French,english,300-350,,8740,33
187,14392,Their Finest Hour,Winston Churchill,1949,British,english,600-750,,8759,33
188,14366,Betsy Tacy,Maud Hart Lovelace,1940,British,english,144-160,,8759,33
189,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8759,33
190,14596,Berlin Diary,William L. Shirer,1941,British,english,600-650,,8759,33
191,12177,Present Laughter,Noel Coward,1942,British,english,,,9371,28
192,5762,Perelandra,C. S. Lewis,1943,British,english,200-300,62950,9871,21
193,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9912,21
194,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10452,15
195,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
