﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4798,88
25,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
26,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
27,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5203,79
28,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5203,79
29,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5328,78
30,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5358,77
31,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5430,75
32,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5432,75
33,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5432,75
34,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5450,75
35,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5475,74
36,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5479,74
37,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5496,74
38,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5497,73
39,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5749,69
40,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5826,69
41,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5884,67
42,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6090,66
43,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6122,65
44,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6154,64
45,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6179,63
46,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6295,61
47,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6410,60
48,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6466,58
49,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6471,58
50,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6683,53
51,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6691,53
52,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6695,53
53,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6698,53
54,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6856,50
55,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6929,49
56,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6950,48
57,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7013,48
58,4398,Mr. Wilson's Cabinet of Wonder,Lawrence Weschler,1995,American,english,192,,7020,48
59,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7063,47
60,14809,A Legendary Tradition Of Kamapua’a,Lilikalā Kameʻeleihiwa,1996,American,english,200-300,,7081,47
61,12655,In The Country Of Country,Nicholas Dawidoff,1997,American,english,384,,7142,46
62,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7168,45
63,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7826,44
64,15143,The Thirty Years’ War,Andrew Kopkind,1996,American,,,,7912,43
65,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7926,43
66,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8071,42
67,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8127,41
68,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8148,41
69,13928,Titan Ii,David Stumpf,2000,American,english,384,,8175,40
70,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8215,40
71,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8223,39
72,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8315,39
73,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8325,39
74,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8354,38
75,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8397,37
76,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8426,37
77,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8444,37
78,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8450,36
79,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8464,36
80,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8472,36
81,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8513,36
82,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8534,35
83,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8537,35
84,10214,March: Book Two,John Lewis,2015,American,english,192,,8546,35
85,14902,The Song Of The Dodo,David Quammen,1996,American,english,672,,8560,35
86,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8577,35
87,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8590,35
88,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8590,35
89,15074,Spillover,David Quammen,2012,American,english,592,,8952,33
90,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8956,33
91,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8967,33
92,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9004,32
93,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9111,31
94,14144,Post Traumatic Slave Syndrome,Joy DeGruy,2005,American,english,250,,9142,30
95,14119,The Planets,Dava Sobel,2005,American,english,288,,9142,30
96,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9184,30
97,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9239,29
98,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9243,29
99,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9265,29
100,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9332,28
101,5383,The Club,Leo Damrosch,2019,American,english,480,,9444,27
102,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9482,26
103,13625,The Restless Clock,Jessica Riskin,2016,American,english,544,,9538,26
104,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9562,25
105,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9562,25
106,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9651,24
107,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9667,24
108,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9682,24
109,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9711,23
110,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9757,23
111,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9812,22
112,13892,Destined For War,Graham Allison,2017,American,english,384,,9818,22
113,12432,Heroines,Kate Zambreno,2012,American,english,336,,9859,21
114,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9974,20
115,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9974,20
116,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
117,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
118,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9995,20
119,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
120,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
121,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10029,20
122,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
123,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
124,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
125,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
126,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
127,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10290,17
128,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
129,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
130,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
131,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
132,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
133,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
134,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
135,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
136,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
137,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
138,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
139,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
140,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
141,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
142,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
143,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
144,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10761,6
145,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
146,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
147,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
148,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10930,4
149,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10951,4
150,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11037,3
151,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
152,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11074,2
153,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
154,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
155,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
156,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
157,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
158,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
159,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
160,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
161,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
162,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11300,1
163,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
164,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
165,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
166,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
167,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
168,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
169,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
170,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
171,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
172,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
173,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
174,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
175,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
176,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
