﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
45,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
46,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2899,129
47,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
48,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
49,12256,Sexual Politics,Kate Millett,1970,American,english,,,2947,126
50,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3016,125
51,867,Wealth and Poverty,George Gilder,1981,American,english,,,3052,123
52,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3057,123
53,10395,"Exit, Voice, And Loyalty",Albert Hirschman,1970,American,english,176,,3284,114
54,10376,The End Of Ideology,Daniel Bell,1960,American,english,,,3284,114
55,10362,Social Choice And Individual Values,Kenneth Arrow,1951,American,english,,,3284,114
56,10398,"Anarchy, State And Utopia",Robert Nozick,1974,American,english,335-367,120000,3284,114
57,10371,"Models Of Man, Social And Rational",Herbert Simon,1957,American,english,,,3284,114
58,10380,Democracy And Power In An American City,Robert Dahl,1961,American,english,,,3284,114
59,10390,The Politics Of Cultural Despair,Fritz Stern,1961,American,english,384,,3284,114
60,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3378,112
61,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3395,111
62,10391,The Cultural Contradictions Of Capitalism,Daniel Bell,1976,American,english,,,3423,110
63,734,Working,Studs Terkel,1974,American,english,589-640,,3432,110
64,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3446,109
65,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3449,109
66,10393,Taking Rights Seriously,Ronald Dworkin,1977,American,english,400,,3453,109
67,771,Contours of American History,William Appleman Williams,1961,American,english,,,3464,108
68,4326,A Theory Of The Consumption Function,Milton Friedman,1957,American,english,,,3468,108
69,12327,The Pentagon Papers,New York Times,1971,American,english,,,3468,108
70,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3468,108
71,1908,Personal History,Katharine Graham,1997,American,english,642,,3644,106
72,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4034,101
73,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4109,99
74,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4128,98
75,1344,The Power Elite,C. Wright Mills,1956,American,english,423,,4161,96
76,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4367,96
77,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4391,96
78,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4535,92
79,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4543,92
80,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4565,91
81,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4568,91
82,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4587,91
83,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4698,90
84,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4777,88
85,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4834,87
86,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4841,87
87,13182,Black Bolshevik,Harry Haywood,1978,American,english,700-800,,4914,84
88,4705,Boys on the Bus,Timothy Crouse,1973,American,english,,,4932,84
89,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4932,84
90,506,Race Matters,Cornel West,1993,American,english,105-165,,5014,84
91,4739,The Poverty of Power,Barry Commoner,1976,American,english,,,5096,81
92,916,Anti-intellectualism in American Life,Richard Hofstadter,1963,American,english,,,5102,81
93,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5106,81
94,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5119,81
95,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5122,80
96,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5122,80
97,15052,Just And Unjust Wars,Michael Walzer,1977,American,english,361,,5153,80
98,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5191,79
99,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5238,78
100,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5318,78
101,9974,Black Macho And The Myth Of The Black Superwoman,Michele Wallace,1979,American,english,228,,5339,77
102,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5348,77
103,4158,March: Book One,John Lewis,2013,American,english,128,,5378,77
104,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5396,76
105,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5445,75
106,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5467,74
107,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5488,74
108,793,"Protestant, Catholic, Jew",Will Herberg,1955,American,english,,,5757,69
109,807,The Triumph of the Therapeutic,Philip Rieff,1966,American,english,,,5757,69
110,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5820,69
111,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5858,68
112,14023,Perception And Misperception In International Politics,Robert Jervis,1976,American,english,482,,5889,67
113,15160,"Listen, Yankee",C. Wright Mills,1960,American,english,208,,5968,66
114,15154,The Politics Of Heroin,Alfred McCoy,1972,American,english,710,,5968,66
115,12609,Unsafe At Any Speed,Ralph Nader,1965,American,english,365,,5968,66
116,15134,Deschooling Society,Ivan Illich,1971,American,english,116,,5968,66
117,15092,Inside The Company: Cia Diary,Philip Agee,1975,American,english,640,,6112,65
118,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6174,63
119,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6190,63
120,2203,The True Believer,Eric Hoffer,1951,American,english,168,36000,6190,63
121,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6245,63
122,13628,War Powers,Peter Irons,1987,American,,,,6268,62
123,15099,The Crime And Punishment Of I. G. Farben,Joseph Borkin,1978,American,english,250-300,,6268,62
124,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6283,61
125,15093,Confessions Of A Muckraker,Jack Anderson,1979,American,english,320,,6305,61
126,15139,The Politics Of War,Walter Karp,1979,American,english,400-500,,6305,61
127,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6314,60
128,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6408,60
129,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
130,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6469,58
131,964,Arab and Jew,David K. Shipler,1986,American,english,,,6473,58
132,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6473,58
133,9994,The Black Christ,Kelly Brown Douglas,1994,American,english,228,,6525,57
134,15108,The Fateful Triangle,Noam Chomsky,1983,American,english,500-600,,6559,57
135,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
136,1036,United States: Essays 1952-1992,Gore Vidal,1993,American,english,1295,420000,6565,56
137,1033,From Beirut to Jerusalem,Thomas L. Friedman,1989,American,english,512,130000,6616,55
138,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6682,53
139,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6683,53
140,13624,Critical Race Theory,"Kimberle Crenshaw, Neil Gotanda, Gary Peller, Kendall Thomas",1995,American,english,488,,6729,52
141,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6761,51
142,15047,Humanist Manifesto 2000,Paul Kurtz,1999,American,english,336,,6859,50
143,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6896,50
144,15179,The Phoenix Program,Douglas Valentine,1990,American,english,464,,6921,49
145,9998,Where We Stand,bell hooks,2000,American,english,200,,6930,49
146,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6930,49
147,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6951,48
148,961,The Good War,Studs Terkel,1984,American,english,608,,7015,48
149,14936,The Fate Of The Earth,Jonathan Schell,1982,American,english,240,,7043,47
150,14935,Years Of Upheaval,Henry A. Kissinger,1982,American,english,1280,,7043,47
151,14948,Deadly Gambits,Strobe Talbott,1984,American,english,345,,7156,45
152,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7169,45
153,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7185,45
154,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7190,45
155,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7792,45
156,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7848,44
157,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7853,44
158,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7884,43
159,14975,Veil,Bob Woodward,1987,American,english,423,,7915,43
160,14979,Original Intent And The Framers' Constitution,Leonard W. Levy,1988,American,english,500-600,,8067,42
161,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8075,42
162,15109,The Threat,Andrew Cockburn,1997,American,english,256,,8081,42
163,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8107,41
164,14985,A Peace To End All Peace,David Fromkin,1989,American,english,635,,8117,41
165,11711,Palestine,Joe Sacco,1993,American,english,285,,8210,40
166,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
167,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8354,38
168,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8356,38
169,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8366,38
170,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8399,37
171,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8407,37
172,14890,Stalin And The Bomb,David Holloway,1994,American,english,464,,8437,37
173,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8467,36
174,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
175,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
176,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
177,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8538,35
178,990,Weapons and Hope,Freeman Dyson,1984,American,english,340,,8541,35
179,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8581,35
180,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
181,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
182,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8608,34
183,14912,To End A War,Richard Holbrooke,1998,American,english,432,,8705,33
184,14384,No Name In The Street,James Baldwin,1972,American,english,200-224,,8749,33
185,14515,Part Of Our Time,Murray Kempton,1955,American,english,310-350,,8749,33
186,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8963,33
187,14915,An Affair Of State,Richard A. Posner,1999,American,english,332,,8992,32
188,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9057,32
189,994,The Content of Our Character,Shelby Stelle,1990,American,english,202,,9088,31
190,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9211,30
191,3240,The Clash of Civilizations,Samuel P. Huntington,1996,American,english,367,,9251,29
192,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
193,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9316,28
194,14012,Class Warfare,Steven Brill,2011,American,english,496,,9316,28
195,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9316,28
196,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
197,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9406,27
198,4159,War Is a Force that Gives Us Meaning,Chris Hedges,2002,American,english,224,,9489,27
199,1925,The Audacity of Hope,Barack Obama,2006,American,english,362,215000,9501,26
200,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9510,26
201,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9510,26
202,14567,The Village Of Waiting,George Packer,1988,American,english,336,,9544,26
203,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9573,25
204,1926,Change We Can Believe In,Barack Obama,2008,American,english,272,,9618,25
205,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9693,24
206,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
207,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9768,23
208,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9822,22
209,13892,Destined For War,Graham Allison,2017,American,english,384,,9828,22
210,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9984,20
211,13999,Identity,Francis Fukuyama,2018,American,english,240,,9984,20
212,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9984,20
213,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,10018,20
214,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10053,20
215,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10076,19
216,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10092,19
217,1028,Russia Leaves the War,George F. Kennan,1956,American,english,,,10106,19
218,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10126,19
219,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10157,18
220,12167,The Normal Heart,Larry Kramer,1985,American,english,,,10167,18
221,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10246,18
222,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
223,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
224,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10320,17
225,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10380,16
226,5631,She Said,Jodi Kantor,2019,American,english,320,,10413,15
227,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
228,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10502,14
229,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
230,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
231,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10562,12
232,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10614,11
233,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10650,10
234,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10658,10
235,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10680,9
236,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10711,9
237,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10728,8
238,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
239,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
240,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10765,6
241,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
242,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
243,12448,Feminism Is For Everybody,bell hooks,2000,American,english,123-200,30000,10960,4
244,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10979,3
245,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11073,2
246,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11078,2
247,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11103,2
248,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11111,2
249,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11138,1
250,1637,Between War and Peace: The Potsdam Conference,Herbert Feis,1960,American,english,,,11138,1
251,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11251,1
252,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11253,1
253,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11275,1
254,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11288,1
255,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11297,1
256,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11298,1
257,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11311,1
258,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11311,1
259,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11313,0
260,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11324,0
261,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
