﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4942,84
57,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
58,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5091,82
59,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
60,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
61,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
62,6370,The Barracks,John McGahern,1963,Irish,english,192,,5265,78
63,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
64,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5393,77
65,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
66,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
67,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
68,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
69,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5738,70
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
72,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
73,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
74,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
75,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
76,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6334,60
77,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
78,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
79,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
80,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
81,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
82,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
83,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
84,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
85,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6759,51
86,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6759,51
87,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6762,51
88,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
89,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
90,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
91,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6907,50
92,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
93,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
94,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
95,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
96,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
97,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7038,48
98,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7086,47
99,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
100,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
101,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
102,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
103,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
104,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
105,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
106,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
107,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7937,43
108,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
109,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
110,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
111,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
112,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8185,40
113,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
114,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
115,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
116,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
117,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8551,35
118,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
119,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
120,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
121,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
122,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
123,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
124,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
125,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9307,28
126,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
127,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
128,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
129,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9563,25
130,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
131,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
132,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
133,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9762,23
134,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
135,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10047,20
136,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
137,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
138,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10133,19
139,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10244,18
140,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10327,17
141,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10385,16
142,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
143,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
144,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
145,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
146,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
147,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10787,6
148,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
149,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
150,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
151,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
152,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
