﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
36,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
37,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
38,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
39,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
40,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
41,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
42,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
43,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
44,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
45,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
46,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8574,35
47,6001,Negative Space,Luljeta Lleshanaku,2018,Albanian,albanian,,,8668,34
48,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8715,33
49,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
50,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,9000,32
51,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
52,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9068,32
53,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9212,30
54,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9212,30
55,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9269,29
56,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9357,28
57,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
58,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9401,27
59,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9508,26
60,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9559,25
61,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9625,25
62,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9681,24
63,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
64,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
65,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9738,23
66,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9808,22
67,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9877,21
68,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
69,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
70,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10255,18
71,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
72,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
73,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10317,17
74,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10363,16
75,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10422,15
76,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10482,14
77,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10565,13
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10605,12
79,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
80,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
81,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
