﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3792,102
60,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3792,102
61,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3792,102
62,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3792,102
63,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3792,102
64,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3792,102
65,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3792,102
66,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3792,102
67,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3792,102
68,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3792,102
69,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3792,102
70,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3792,102
71,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3792,102
72,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
73,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4114,98
74,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4152,96
75,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4152,96
76,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
77,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4379,96
78,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
79,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4729,90
80,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4778,88
81,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4784,87
82,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4920,84
83,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4974,84
84,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5095,81
85,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5111,80
86,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5111,80
87,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5168,79
88,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5179,79
89,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5217,79
90,6370,The Barracks,John McGahern,1963,Irish,english,192,,5240,78
91,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5315,78
92,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5368,77
93,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5397,76
94,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5405,75
95,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5479,73
96,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5508,72
97,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5658,71
98,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5664,71
99,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5664,71
100,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5730,69
101,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5737,69
102,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5822,68
103,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5890,66
104,4912,The Lake,John McGahern,1963,Irish,,,,5952,66
105,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5952,66
106,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5952,66
107,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6114,65
108,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6115,64
109,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6396,60
110,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6422,59
111,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6489,58
112,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6503,57
113,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6554,56
114,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6652,53
115,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6831,51
116,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6837,50
117,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6845,50
118,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6852,50
119,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6890,49
120,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6904,49
121,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6934,48
122,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6956,48
123,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6971,48
124,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6981,48
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7099,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7114,46
127,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7174,45
128,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7174,45
129,9258,Plays,Oscar Wilde,1900,Irish,english,,,7174,45
130,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7174,45
131,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7174,45
132,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7174,45
133,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7174,45
134,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7174,45
135,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7174,45
136,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7174,45
137,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7793,44
138,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7807,44
139,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7826,44
140,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7910,43
141,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7966,42
142,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7966,42
143,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7966,42
144,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8135,41
145,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8141,41
146,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
147,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
148,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
149,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
150,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
151,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
152,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8730,33
153,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
154,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
155,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
156,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
157,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
158,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
159,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
160,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
161,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
163,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
164,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
165,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
166,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
167,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
168,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
169,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
170,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
171,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
172,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
173,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
174,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
175,12138,Exiles,James Joyce,1918,Irish,english,,,10987,3
176,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
177,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
