﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
59,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
60,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
61,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
62,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
63,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9020,32
64,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9048,32
65,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
66,5868,The Devil In The Dustbin,Indi Rana,1989,Unknown,,,,9592,25
67,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
68,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
69,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
70,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
