﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
72,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7069,47
73,9020,Poems Of Henry Howard,Henry Howard,1557,English,english,,,7171,45
74,9048,The Duchess Of Malfi,John Webster,1623,English,english,,22000,7171,45
75,9036,The Poetical Works Of Robert Herrick,Robert Herrick,1648,English,english,,,7171,45
76,9050,The Revenger's Tragedy,Cyril Tourneur,1607,English,english,,22000,7171,45
77,9029,The Complete Works In Verse And Prose Of Samuel Daniel,Samuel Daniel,1601,English,english,,,7171,45
78,9022,Astrophel And Stella,Philip Sidney,1591,English,english,,20000,7171,45
79,9046,'Tis Pity She's A Whore,John Ford,1633,English,english,,22000,7171,45
80,9037,The Poems Of Thomas Carew,Thomas Carew,1640,English,english,,,7171,45
81,9028,Poems Of Michael Drayton,Michael Drayton,1605,English,english,,,7171,45
82,9045,"Comedies, Tragedies, Poems",George Chapman,1600,English,english,,,7171,45
83,9216,Poems And Translations,Dante Gabriel Rossetti,1870,English,english,,,7171,45
84,9031,The Works Of Thomas Campion,Thomas Campion,1909,English,english,,,7171,45
85,9044,Plays,Francis Beaumont,1607,English,english,,,7171,45
86,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7171,45
87,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7171,45
88,9263,Essays Of Robert Louis Stevenson,Robert Louis Stevenson,1892,Scottish,english,,,7171,45
89,9548,Poems Of Hugh Mac Diarmid,Hugh MacDiarmid,1925,Scottish,english,,,7171,45
90,9514,Collected Poems,Edwin Muir,1960,Scottish,english,,,7171,45
91,9202,The Entail,John Galt,1823,Scottish,english,,,7171,45
92,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7171,45
93,6148,The Voyage,Charles Morgan,1940,English,,,,7963,42
94,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7963,42
95,6142,The Root And The Flower,L. H. Myers,1935,English,english,,,7963,42
96,6149,A House Of Children,Joyce Cary,1941,English,english,,,7963,42
97,6174,Jerusalem The Golden,Margaret Drabble,1967,English,english,,,7963,42
98,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7963,42
99,6179,"Monsieur, Or The Prince Of Darkness",Lawrence Durrell,1974,English,english,,,7963,42
100,14066,The Book Of Margery Kempe,Margery Kempe,1436,English,middle english,200-300,,8237,39
101,14068,Grace Abounding To The Chief Of Sinners,John Bunyan,1666,English,english,80-160,,8237,39
102,1492,Treatise on Electricity and Magnetism,James Clerk Maxwell,1873,Scottish,english,,,8237,39
103,14074,Ecclesiastical History Of The English People,Bede,731,English,latin,300-400,,8237,39
104,13589,Sanctum,Denise Mina,2002,Scottish,english,300-400,,8710,33
105,14590,Classic Crimes,William Roughead,1951,Scottish,english,300-400,,8728,33
106,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9378,27
107,12122,The Alchemist,Ben Jonson,1610,English,english,,,9611,24
108,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10310,17
109,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10311,16
110,11779,Tall Tales And Wee Stories,Bill Connolly,2019,Scottish,english,336,,10339,16
111,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
112,1558,Elegies,Douglas Dunn,1985,Scottish,english,64,,10820,5
113,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
114,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
115,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
116,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
117,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
118,12116,Edward Ii,Christopher Marlowe,1594,English,english,,18500,10967,3
119,12120,"A Mad World, My Masters",Thomas Middleton,1605,English,english,,,10968,3
120,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
