﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
42,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6520,57
43,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
44,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
45,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
46,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
47,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
49,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
50,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
51,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
52,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
53,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
55,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
56,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
57,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
58,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
59,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
60,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
61,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7095,47
62,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
63,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
64,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
65,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
66,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
67,6381,The Parts,Keith Ridgway,2003,Irish,,,,8147,41
68,14871,Two Lives,William Trevor,1991,Irish,english,384,,8236,39
69,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
70,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
71,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
72,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8420,37
73,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8506,36
74,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8509,36
75,14899,After Rain,William Trevor,1996,Irish,english,213,,8572,35
76,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
77,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
78,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
79,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
80,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
83,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
84,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
85,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
87,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
90,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
91,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
93,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
94,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10346,16
95,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
96,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
99,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
100,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
101,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
102,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
103,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10870,5
104,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10883,4
105,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10902,4
106,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10902,4
107,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
108,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10957,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11084,2
