﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
56,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5388,76
57,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
58,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
59,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5747,69
60,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5832,68
61,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
62,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6085,66
63,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
64,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6157,63
65,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6255,62
66,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6255,62
67,10192,Monster,Walter Dean Myers,1999,American,english,281,29000,6270,61
68,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
69,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
70,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6605,55
71,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6614,54
72,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6706,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
74,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
75,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6752,51
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
77,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7049,47
78,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7116,46
79,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7176,45
80,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7176,45
81,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
82,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7924,42
83,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
84,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8120,41
85,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
86,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
87,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
88,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9016,32
89,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9073,31
90,6269,The Other Americans,Laila Lalami,2019,Moroccan,english,320,,9126,30
91,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
92,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
93,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
94,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
95,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
96,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
97,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9727,23
98,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9793,22
99,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
100,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
101,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
102,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10219,18
103,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
104,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
105,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
106,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10474,14
107,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10926,4
108,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11064,2
109,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11328,0
