﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,13466,The Castafiore Emerald,Hergé,1963,Belgian,french,62,,4160,96
50,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4575,91
51,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4616,90
52,14222,The Literary Work Of Art,Roman Ingarden,1931,Polish,german,400-500,,4697,90
53,2503,A Book of Luminous Things,Czesław Miłosz,1996,Polish,english,320,,4739,90
54,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4840,87
55,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4891,85
56,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4912,84
57,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4983,84
58,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4984,84
59,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5104,81
60,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5165,79
61,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5263,78
62,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5534,72
63,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5757,69
64,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5851,68
65,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5899,67
66,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
67,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6254,63
68,13601,Maigret And The Headless Corpse,Georges Simenon,1955,Belgian,french,,,6325,60
69,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
70,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
71,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
72,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
73,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
74,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7038,47
75,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7137,46
76,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7192,45
77,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7192,45
78,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7192,45
79,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7192,45
80,9649,East River,Sholem Asch,1946,Polish,english,,,7192,45
81,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7192,45
82,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7192,45
83,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7192,45
84,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7192,45
85,9625,Selected Poems,Zbigniew Herbert,1968,Polish,polish,,,7192,45
86,14087,Commentariolus,Nicolaus Copernicus,1514,Polish,latin,,,8258,39
87,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8415,37
88,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8476,36
89,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8639,34
90,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8749,33
91,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9197,30
92,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
93,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
94,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
95,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
96,14616,Map,Wislawa Szymborska,2016,Polish,,,,10619,11
