﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
28,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5461,74
29,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5483,73
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5827,68
31,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6080,66
32,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6221,63
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6427,59
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6493,58
35,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6507,57
36,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6558,56
37,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6574,56
38,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6591,55
39,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6670,53
40,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6707,52
41,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6835,51
42,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6841,50
43,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6849,50
44,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6894,49
45,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6908,49
46,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6938,48
47,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6960,48
48,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6975,48
49,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7076,47
50,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7103,46
51,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7118,46
52,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7140,45
53,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7830,44
54,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7914,43
55,6381,The Parts,Keith Ridgway,2003,Irish,,,,8122,41
56,14871,Two Lives,William Trevor,1991,Irish,english,384,,8211,39
57,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8396,37
58,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8394,37
59,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8482,36
60,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8485,36
61,14899,After Rain,William Trevor,1996,Irish,english,213,,8547,35
62,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8581,34
63,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8614,34
64,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8974,32
65,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8996,32
66,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9033,32
67,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9142,30
68,3446,The Statement,Brian Moore,1995,Irish,english,,,9175,30
69,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9381,27
70,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9421,27
71,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9430,27
72,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9497,26
73,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9550,25
74,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9597,25
75,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9638,24
76,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9998,20
77,12162,The Weir,Conor McPherson,1997,Irish,english,,,10088,19
78,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10314,16
79,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10356,16
80,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10576,11
81,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10616,10
82,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10697,8
83,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10701,8
84,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10838,5
85,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10851,4
86,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10870,4
87,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10870,4
88,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10902,4
89,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10926,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11053,2
