﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
35,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
36,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
37,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
38,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
39,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
40,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
41,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
42,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
43,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
45,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
47,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
48,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
49,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
50,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
52,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
53,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
54,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
55,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
56,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
57,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
59,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
60,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
61,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
62,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
63,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
64,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
65,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
66,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
67,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
68,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
69,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
70,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
71,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
72,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
73,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
74,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
75,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
76,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
77,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
78,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
79,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
80,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
81,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
82,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
83,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
84,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
85,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
86,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
87,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
89,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
90,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
91,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10650,10
92,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
93,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
94,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
