﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3076,121
40,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3276,114
41,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3382,112
42,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3382,112
43,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3469,108
44,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3734,103
45,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
46,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4027,102
47,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4039,101
48,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4096,99
49,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
50,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4485,93
51,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4490,93
52,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4532,92
53,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4568,91
54,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4747,89
55,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4753,89
56,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4753,89
57,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4800,87
58,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
59,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4869,86
60,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4986,84
61,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5036,82
62,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5036,82
63,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5036,82
64,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5083,82
65,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5123,80
66,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5192,79
67,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5388,76
68,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5389,76
69,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5503,73
70,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5506,73
71,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5650,72
72,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5701,70
73,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
74,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5864,68
75,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5969,66
76,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6138,64
77,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6146,64
78,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6154,64
79,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6186,63
80,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6305,61
81,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6319,60
82,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6415,60
83,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6422,59
84,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6438,59
85,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6580,56
86,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6588,56
87,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6632,54
88,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6675,53
89,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
90,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6713,52
91,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
92,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6967,48
93,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7044,47
94,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7053,47
95,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7063,47
96,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7116,46
97,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7131,46
98,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7193,45
99,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7193,45
100,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7798,45
101,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7892,43
102,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7929,43
103,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7949,42
104,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8067,42
105,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
106,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8116,41
107,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8197,40
108,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8197,40
109,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8216,40
110,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8371,38
111,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8387,38
112,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
113,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8521,36
114,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8532,35
115,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8565,35
116,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8993,32
117,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
118,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9099,31
119,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9250,29
120,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9278,29
121,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9317,28
122,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9348,28
123,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9487,27
124,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
125,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9573,25
126,5377,War,Margaret MacMillan,2020,Canadian,,,,9573,25
127,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9612,25
128,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9738,23
129,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9741,23
130,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9742,23
131,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9748,23
132,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9770,22
133,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9798,22
134,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
135,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9866,21
136,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9869,21
137,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9896,21
138,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9962,21
139,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10005,20
140,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10030,20
141,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10294,17
142,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10297,17
143,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10409,15
144,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10465,14
145,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
146,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10498,14
147,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
148,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10554,13
149,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10555,13
150,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10658,10
151,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10686,9
152,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
153,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10819,6
154,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10917,4
155,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11135,1
156,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11135,1
157,12543,Necessity,Jo Walton,2016,Canadian,english,,,11239,1
