﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8992,32
81,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
82,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
83,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
84,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
85,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
86,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
87,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
89,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
90,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
91,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
92,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
93,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
94,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
