﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
76,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
77,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
78,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
79,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
80,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
81,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
82,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
83,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
84,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
85,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
87,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
88,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
89,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
90,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
91,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
92,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
93,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
94,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
95,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
96,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
97,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
98,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
99,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
100,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
101,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
102,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
103,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
104,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
105,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
106,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
107,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
108,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
109,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
110,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10271,18
111,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
112,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
113,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
114,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
115,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
116,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10767,7
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
