﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
47,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4846,87
48,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4859,87
49,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4860,86
50,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4900,85
51,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4914,85
52,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5131,81
53,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5169,80
54,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5189,79
55,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5250,78
56,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5253,78
57,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5330,78
58,4158,March: Book One,John Lewis,2013,American,english,128,,5390,77
59,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5395,76
60,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5396,76
61,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5432,75
62,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5465,74
63,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5478,74
64,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5478,74
65,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5482,74
66,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5482,74
67,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5499,74
68,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5530,73
69,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5661,72
70,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5685,71
71,12294,Trilobite!,Richard Fortey,2000,British,english,,,5722,70
72,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5733,70
73,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5747,70
74,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5749,69
75,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
76,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
77,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
78,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
79,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5863,68
80,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
81,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
82,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
83,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
84,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
85,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
86,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
87,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
88,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
89,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
90,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
91,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
92,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
93,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
94,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
95,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
96,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6478,58
97,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
98,1039,The Noonday Demon,Andrew Solomon,2001,American,english,688,500000,6506,58
99,11756,The Power Of Habit,Charles Duhigg,2012,American,english,371,119000,6509,58
100,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6573,56
101,6461,Catherine The Great: Portrait Of A Woman,Robert K. Massie,2011,American,english,625,290000,6579,56
102,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
103,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6653,54
104,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6692,53
105,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,6693,53
106,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,6700,53
107,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6704,53
108,13637,Paradigms Regained,John L. Casti,2000,American,english,368,,6705,53
109,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6706,53
110,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
111,15292,Parasite Rex,Carl Zimmer,2000,American,english,320,,6713,53
112,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
113,14309,Here Comes Everybody,Clay Shirky,2008,American,english,319-352,,6732,52
114,14231,Justice As Fairness,John Rawls,2001,American,english,240,,6771,51
115,1519,Pictures At A Revolution,Mark Harris,2008,American,english,496,,6773,51
116,1510,de Kooning,"Mark Stevens, Annalyn Swan",2004,American,english,752,,6866,50
117,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6866,50
118,3598,Priestdaddy: A Memoir,Patricia Lockwood,2017,American,english,336,,6891,50
119,13645,Evil In Modern Thought,Susan Neiman,2002,American,english,360,,6902,50
120,15266,The Problem Of The Soul,Owen J. Flanagan,2002,American,english,355,,6905,50
121,15273,Our Posthuman Future,Francis Fukuyama,2002,American,english,256,,6906,50
122,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
123,4719,Safe Area: Gorazde,Joe Sacco,2000,American,english,227,,6940,49
124,9998,Where We Stand,bell hooks,2000,American,english,200,,6940,49
125,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6947,49
126,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6961,48
127,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6961,48
128,1963,"Eat, Pray, Love",Elizabeth Gilbert,2006,American,english,334,130000,6966,48
129,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
130,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
131,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7024,48
132,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7035,48
133,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
134,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7039,48
135,6466,Hold Still: A Memoir With Photographs,Sally Mann,2015,American,english,482,,7042,47
136,5625,The Subtle Art Of Not Giving A F*Ck,Mark Manson,2016,American,english,224,54000,7047,47
137,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
138,13779,Sacred And Secular,"Ronald Inglehart, Pippa Norris",2004,American,english,346,,7073,47
139,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7074,47
140,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7074,47
141,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
142,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7088,47
143,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7103,46
144,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7113,46
145,4273,Barbarian Days: A Surfing Life,William Finnegan,2015,American,english,384,156000,7143,46
146,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7152,46
147,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
148,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7179,45
149,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7179,45
150,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
151,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
152,1449,The Blank Slate,Steven Pinker,2002,American,english,528,153000,7195,45
153,4709,Regarding the Pain of Others,Susan Sontag,2003,American,english,208,40000,7200,45
154,3107,Eating Animals,Jonathan Safran Foer,2009,American,english,341,103000,7802,45
155,10703,Fruit Fields In My Blood,Toby Sonneman,2011,American,,,,7839,44
156,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
157,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
158,15282,The Courtier And The Heretic,Matthew Stewart,2006,American,english,352,,7846,44
159,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
160,6602,The Boy Who Was Raised As A Dog : And Other Stories From A Child Psychiatrist's Notebook,"Bruce D. Perry, Danny Campbell, Maia Szalavita",2006,American,english,288,,7850,44
161,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7858,44
162,4711,Shadow Divers,Robert Kurson,2004,American,english,375,,7863,44
163,4706,Politics,Hendrik Hertzberg,2004,American,english,720,,7863,44
164,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
165,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
166,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7894,43
167,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
168,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
169,3568,The Afterlife: A Memoir,Donald Antrim,2006,American,english,195,,7922,43
170,2045,Lords of Finance: The Bankers Who Broke the World,Liaquat Ahamed,2009,American,english,576,,7939,43
171,6593,Whipping Girl,Julia Serano,2007,American,english,392,95000,7943,43
172,4726,Always Magic in the Air,Ken Emerson,2005,American,english,336,,7952,42
173,4710,The Devil's Teeth,Susan Casey,2005,American,english,304,,7952,42
174,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7958,42
175,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7958,42
176,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
177,13626,Touching Feeling,Eve Kosofsky Sedgwick,2003,American,english,195-205,,8085,42
178,977,Gulag: A History,Anne Applebaum,2003,American,english,676,165000,8085,42
179,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
180,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8120,41
181,11783,Me,Elton John,2019,British,english,384,,8121,41
182,12586,Tiny Beautiful Things,Cheryl Strayed,2012,American,english,304,62000,8122,41
183,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
184,6614,The Wise Heart,Jack Kornfield,2008,American,english,448,,8126,41
185,1952,The Glass Castle,Jeannette Walls,2005,American,english,288,75000,8139,41
186,10004,African American Music,Mellonee V. Burnim and Portia K. Maultsby,2006,American,english,,,8141,41
187,1516,Fargo Rock City,Chuck Klosterman,2001,American,english,288,93000,8145,41
188,6468,Heavy: An American Memoir,Kiese Laymon,2018,American,english,256,72000,8149,41
189,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8162,41
190,13928,Titan Ii,David Stumpf,2000,American,english,384,,8189,40
191,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
192,3098,Farm Hands: Hard Work and Hard Lessons from Western New York Fields,Tom Rivers,2012,American,english,,,8204,40
193,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8218,40
194,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8223,40
195,10006,Blue Chip Black,Karyn R. Lacy,2007,American,english,329,,8223,40
196,4728,Lush Life,David Hajdu,2007,American,,,,8223,40
197,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8229,40
198,2004,Born to Run,Chris McDougall,2009,American,english,287,121000,8231,40
199,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8232,40
200,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8237,39
201,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
202,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
203,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
204,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8328,39
205,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8336,39
206,12645,Chasing The Sea,Tom Bissell,2003,American,english,388,,8338,39
207,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8339,39
208,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8365,38
209,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8367,38
210,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8368,38
211,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
212,13930,Beyond Smoke And Mirrors,Douglas S. Massey,2002,American,english,328,,8373,38
213,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8392,38
214,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8392,38
215,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
216,1521,The Wisdom Of Crowds,James Surowiecki,2004,American,english,300-400,,8410,37
217,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
218,12643,The Bird Man And The Lap Dancer,Eric Hansen,2004,American,english,240,,8410,37
219,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8418,37
220,13961,Who's Teaching Your Children?,Vivian Troen,2003,American,english,,,8433,37
221,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8439,37
222,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,American,english,424,,8444,37
223,6598,A Sunlit Absence,Martin Laird,2011,American,,,,8447,37
224,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8457,37
225,14233,Justice For Hedgehogs,Ronald Dworkin,2011,American,english,528,,8457,37
226,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8465,36
227,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8463,36
228,3585,Men We Reaped,Jesmyn Ward,2013,American,english,256,,8467,36
229,1512,John Adams,David McCullough,2001,American,english,651,300000,8475,36
230,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8478,36
231,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
232,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
233,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
234,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
235,1473,Maximum City: Bombay Lost and Found,Suketu Mehta,2004,American,english,584,200000,8497,36
236,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8498,36
237,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
238,4714,Extra Lives,Tom Bissell,2010,American,english,300-350,,8523,36
239,4717,Life Adjustment Center,Ryan McGinley,2010,American,,,,8523,36
240,4729,About a Mountain,John D'Agata,2010,American,english,236,,8523,36
241,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
242,6414,The Information,James Gleick,2011,American,english,527,,8531,36
243,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8548,35
244,11772,How To,Randall Munroe,2019,American,english,320,,8551,35
245,15314,The Social Conquest Of Earth,Edward Osborne Wilson,2012,American,english,330-352,,8549,35
246,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8551,35
247,12646,Cross Country,Robert Sullivan,2006,American,,,,8559,35
248,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
249,14120,Brother Astronomer,Guy Consolmagno,2000,American,english,211,,8569,35
250,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
251,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
252,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8597,35
253,13872,The World Is Flat,Thomas L. Friedman,2005,American,english,488-660 (depending on edition),,8593,35
254,14018,The End Of Poverty,Jeffrey D. Sachs,2005,American,english,384-416,,8593,35
255,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
256,13848,Poor Charlie's Almanack,Charlie Munger,2005,American,english,500-600,,8593,35
257,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
258,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
259,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8609,34
260,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
261,15169,Threatening Anthropology,David H. Price,2004,American,english,472,,8618,34
262,14132,The Woman With A Worm In Her Head,Pamela Nagami,2001,American,english,320,,8638,34
263,15041,This Cold Heaven,Gretel Ehrlich,2001,American,english,377,,8638,34
264,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
265,12648,Down The Nile,Rosemary Mahoney,2007,American,english,273,,8649,34
266,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
267,13846,Mindset,Carol S. Dweck,2006,American,english,240-320,,8673,34
268,13939,Science Business,Gary P. Pisano,2006,American,english,256,,8673,34
269,13935,The Man Who Fed The World,Leon Hesser,2006,American,english,272,,8673,34
270,1101,The Paris Review Interviews,Paris Review,2006,American,english,,,8673,34
271,13888,The Box,Marc Levinson,2006,American,english,300-400,,8673,34
272,14008,Priorities In Health,Dean T. Jamison,2006,American,english,,,8673,34
273,14160,Black Inventors For Children,Charles Jones,2002,American,English,,,8741,33
274,14147,"Queen Bees And Wannabes, 3rd Edition",Rosalind Wiseman,2002,American,english,352,,8741,33
275,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
276,15074,Spillover,David Quammen,2012,American,english,592,,8967,33
277,5576,Becoming,Michelle Obama,2018,American,english,448,169000,8970,33
278,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
279,15348,The Night Of The Gun,David Carr,2008,American,english,350-400,,8971,33
280,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8975,33
281,13854,Einstein,Walter Isaacson,2007,American,english,700-800,,8982,33
282,14011,Vaccine,Arthur Allen,2007,American,english,,,8982,33
283,13971,The Foundation,Joel L. Fleishman,2007,American,english,336,,8982,33
284,13968,The Grid,Phillip F. Schewe,2007,American,english,320,,8982,33
285,13974,The Making Of A Tropical Disease,Randall M. Packard,2007,American,english,320,,8982,33
286,13912,Big History,Cynthia Stokes Brown,2007,American,english,300-320,,8982,33
287,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
288,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
289,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
290,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
291,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
292,14240,Down Girl,Kate Manne,2017,American,english,300,,9044,32
293,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
294,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
295,12240,Cassandra Speaks,Elizabeth Lesser,2020,American,english,304,,9060,32
296,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
297,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9065,32
298,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
299,5403,In The Darkroom,Susan Faludi,2016,American,english,432,,9070,31
300,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
301,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
302,13960,Tomorrow's Table,Pamela C. Ronald,2008,American,english,232,,9075,31
303,13907,Brain Rules,John Medina,2008,American,english,288-320,,9075,31
304,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9085,31
305,13946,Money Well Spent,"Paul Brest, Hal Harvey",2008,American,english,Unknown,,9075,31
306,11755,Why Men Love Bitches,Sherry Argov,2002,American,english,255-288,,9085,31
307,13902,"Hot, Flat, And Crowded",Thomas L. Friedman,2008,American,english,488,,9075,31
308,13931,The Post American World,Fareed Zakaria,2008,American,english,292-336,,9075,31
309,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
310,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
311,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
312,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
313,15295,The Secret Of Our Success,Joseph Patrick Henrich,2015,American,english,464,,9108,31
314,11945,F*Ck Feelings,"Sarah Bennett, Michael Bennett",2015,American,english,384,,9110,31
315,2518,My Life in France,Julia Child,2006,American,english,320-384,119000,9118,31
316,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
317,13618,Freaks Of Fortune,Jonathan Levy,2012,American,english,432,,9126,31
318,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
319,15351,Travels In Siberia,Ian Frazier,2010,American,english,500-600,,9130,31
320,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
321,13881,Too Big To Fail,Andrew Ross Sorkin,2009,American,english,600,,9142,30
322,14007,Work Hard. Be Nice.,Jay Mathews,2009,American,english,329,,9142,30
323,13970,Liberating Learning,Terry M. Moe,2009,American,english,,,9142,30
