﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
64,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2847,132
65,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
66,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2944,126
67,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
68,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3052,123
69,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3084,121
70,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3091,120
71,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3234,116
72,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3383,112
73,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
74,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3462,108
75,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3462,108
76,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3642,106
77,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3649,105
78,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3652,105
79,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3686,105
80,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3703,104
81,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3705,104
82,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3715,104
83,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3718,104
84,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3719,104
85,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
86,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
87,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3767,102
88,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3769,102
89,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3771,102
90,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3778,102
91,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3781,102
92,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3786,102
93,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3788,102
94,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3789,102
95,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3792,102
96,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
97,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
98,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
99,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
100,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4051,100
101,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
102,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
103,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
104,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
105,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4106,98
106,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
107,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4152,96
108,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4660,90
109,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4672,90
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
111,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4844,86
112,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
113,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5069,82
114,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5069,82
115,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
116,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
117,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
118,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5696,70
119,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5715,70
120,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
121,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
122,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5853,68
123,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5895,66
124,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6164,63
125,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6268,61
126,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6310,60
127,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6310,60
128,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6477,58
129,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6481,58
130,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
131,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6569,56
132,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6644,54
133,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
134,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
135,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6733,51
136,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6733,51
137,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
138,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
139,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
140,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
141,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
142,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6889,50
143,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
144,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7012,48
145,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7020,47
146,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
147,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
149,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7175,45
150,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
151,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
152,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
153,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
154,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
155,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7175,45
156,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
157,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7908,43
158,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
159,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
160,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8362,38
161,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
162,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
163,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
164,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9277,28
165,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
166,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
167,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
168,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
169,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
170,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9533,25
171,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9533,25
172,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9728,23
173,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9773,22
174,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10014,20
175,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10100,19
176,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
177,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10211,18
178,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10294,17
179,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
180,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
181,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10352,16
182,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
183,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
184,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
