﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2831,134
26,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
27,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3204,117
28,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
29,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3614,107
30,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3643,106
31,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
33,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4572,91
35,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4769,89
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
37,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5021,83
38,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5173,79
39,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5185,79
40,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5322,78
41,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5389,76
42,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
43,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5677,71
44,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5709,70
45,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5889,67
46,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
47,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
48,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6524,57
49,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
50,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6620,55
51,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6875,50
52,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6958,48
53,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7157,45
54,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7182,45
55,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7793,45
56,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7859,44
57,11947,Marked (House Of Night),"",2007,American,english,306,69500,7938,42
58,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8068,42
59,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8366,38
60,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8456,36
61,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8473,36
62,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8491,36
63,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8551,35
64,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8551,35
65,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8688,33
66,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9037,32
67,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9172,30
68,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9172,30
69,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9172,30
70,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9215,29
71,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
72,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
73,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9278,29
74,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9278,29
75,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9289,29
76,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9441,27
77,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9445,27
78,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9445,27
79,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9515,26
80,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
81,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9721,23
82,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9740,23
83,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9745,23
84,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9954,21
85,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10025,20
86,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10114,19
87,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10168,18
88,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
89,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10354,16
90,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10354,16
91,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10401,15
92,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10500,14
93,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10507,13
94,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10556,13
95,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
96,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10621,11
97,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10628,11
98,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10635,11
99,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10645,10
100,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
101,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10658,10
102,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
103,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10665,10
104,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
105,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10680,9
106,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10688,9
107,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10690,9
108,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10711,9
109,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10752,7
110,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10760,7
111,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10766,6
112,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
113,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
114,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
115,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11041,3
116,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
117,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
118,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
119,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11247,1
120,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11265,1
121,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11265,1
122,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11280,1
123,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11292,1
