﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
123,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
124,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
125,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
126,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
127,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000
128,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
129,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000
130,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
131,613,The Siege of Krishnapur,J. G. Farrell,1973,British,english,300-350,134000
132,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
133,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
134,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
135,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
136,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
137,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
138,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
139,147,The Fountainhead,Ayn Rand,1943,American,english,700-800,311596
140,3693,Adam Bede,George Eliot,1859,British,english,400-600,210000
141,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622
142,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
143,212,The Way We Live Now,Anthony Trollope,1875,British,english,800-1000,362000
144,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
145,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000
146,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
147,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751
148,3215,Effi Briest,Theodor Fontane,1895,German,german,300-400,118000
149,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
150,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
151,228,Way of All Flesh,Samuel Butler,1903,British,english,400-500,164000
152,509,Another Country,James Baldwin,1962,American,english,400-448,166121
153,3778,Passing,Nella Larsen,1929,American,english,95-122,38878
154,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000
155,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
156,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000
157,214,Daniel Deronda,George Eliot,1876,British,english,800-900,316000
158,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000
159,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,
160,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
161,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
162,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000
163,3851,The Mandarins,Simone de Beauvoir,1954,French,french,610-720,250000
164,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000
165,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
166,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
167,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
168,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000
169,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000
170,9954,The Street,Ann Petry,1946,American,english,300-400,96000
171,2880,Amerika,Franz Kafka,1927,Czech,german,,78000
172,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042
173,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
174,3247,New Grub Street: A Novel,George Gissing,1891,British,english,400-500,150000
175,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
176,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
177,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
178,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000
179,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000
180,367,The Known World,Edward P. Jones,2003,American,english,388,138885
181,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,
182,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
183,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
184,468,History,Elsa Morante,1974,Italian,italian,600-650,
185,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
186,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
187,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000
188,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
189,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,
190,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000
191,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
192,2598,Stories of Guy de Maupassant,Guy de Maupassant,1880,French,french,,
193,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000
194,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,
195,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
196,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000
197,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000
198,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,
199,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000
200,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000
201,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500
202,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000
203,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000
204,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
205,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000
206,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
207,1239,Cane,Jean Toomer,1923,American,english,90-160,30000
208,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
209,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
210,391,The Human Stain,Philip Roth,2000,American,english,361,136000
211,3119,The Human Comedy,Honoré de Balzac,1830,French,french,,
212,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,
213,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
214,3690,The Tenant of Wildfell Hall,Anne Brontë,1848,British,english,350-500,144500
215,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,
216,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
217,645,Amongst Women,John McGahern,1990,Irish,english,184,
218,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
219,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
220,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000
221,2237,Three Lives,Gertrude Stein,1909,American,english,200-300,58900
222,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,
223,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903
224,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000
225,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
226,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000
227,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
228,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500
229,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,
230,1961,Cathedral,Raymond Carver,1983,American,english,200-230,
231,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000
232,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
233,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
234,3819,The Bridge on the Drina, Ivo Andrić,1945,Bosnian,serbo-croatian,300-500,83000
235,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
236,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
237,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
238,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
239,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500
240,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
241,2305,Martin Eden,Jack London,1909,American,english,400-500,119000
242,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
243,2449,London Fields,Martin Amis,1989,British,english,470-540,139000
244,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
245,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
246,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
247,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000
248,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
249,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000
250,2433,The Red Room,August Strindberg,1879,Swedish,swedish,200-300,68000
251,9203,Mary Barton,Elizabeth Gaskell,1848,British,english,,198000
252,3727,News from Nowhere,William Morris,1890,British,english,200-300,51000
253,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
254,3159,"Memed, My Hawk",Yashar Kemal,1955,Turkish,turkish,400,
255,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000
256,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000
257,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500
258,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000
259,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
260,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
261,3691,North and South,Elizabeth Gaskell,1855,British,english,400-500,198000
262,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
263,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
264,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000
265,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,
266,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000
267,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
268,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000
269,9947,Our Nig,Harriet E. Wilson,1859,American,english,,30000
270,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000
271,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
272,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000
273,9969,Corregidora,Gayl Jones,1975,American,english,184,50000
274,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,
275,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000
276,13434,Mc Teague,Frank Norris,1899,American,english,300-400,
277,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000
278,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
279,2381,The Stechlin,Theodor Fontane,1898,German,german,,
280,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
281,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000
282,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000
283,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172
284,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000
285,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,
286,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976
287,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204
288,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,
289,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,
290,9180,L'assommoir,Émile Zola,1877,French,french,400-500,150000
291,3713,Bel Ami,Guy de Maupassant,1885,French,french,300-400,84000
292,671,Mating,Norman Rush,1991,American,english,480-496,186000
293,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
294,2763,Burmese Days,George Orwell,1934,British,english,240-300,84000
295,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
296,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
297,2065,Speedboat,Renata Adler,1976,American,english,173,55000
298,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
299,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
300,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
301,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
302,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,
303,4132,The Master,Colm Tóibín,2004,Irish,english,338,
304,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
305,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,
306,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
307,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
308,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
309,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
310,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
311,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
312,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105
313,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950
314,3019,Living,Henry Green,1929,British,english,,
315,2693,The Radiant Way,Margaret Drabble,1987,British,english,,
316,2675,The Slaves of Solitude,Patrick Hamilton,1947,British,english,312,
317,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868
318,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
319,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,
320,13382,A Month In The Country,J. L. Carr,1980,British,english,112,
321,2434,Hemsöborna,August Strindberg,1887,Swedish,swedish,200-300,
322,2888,The Ballad of the Sad Cafe,Carson McCullers,1951,American,english,160-176,30000
323,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
324,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
325,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,
326,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000
327,3410,A Legacy,Sybille Bedford,1956,German,english,,
328,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
329,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
330,3838,The Grass Is Singing,Doris Lessing,1950,British,english,256,68000
331,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000
332,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
333,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,
334,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
335,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
336,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622
337,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000
338,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
339,2841,Hard Times,Charles Dickens,1854,British,english,272-352,104000
340,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
341,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
342,3710,Nana,Émile Zola,1880,French,french,300-500,197000
343,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,
344,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,
345,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000
346,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
347,1172,A Lost Lady,Willa Cather,1923,American,english,145-180,40000
348,11573,The Weary Blues,Langston Hughes,1926,American,english,,
349,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000
350,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
351,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583
352,390,Waiting,Ha Jin,1999,Chinese,english,300-320,
353,9345,The Rise Of Silas Lapham,William Dean Howells,1885,American,english,,107206
354,12772,Tono Bungay,H. G. Wells,1909,British,english,320-400,
355,360,Independence Day,Richard Ford,1995,American,english,451,190000
356,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000
357,3860,Justine,Lawrence Durrell,1957,British,english,253,88426
358,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,
359,3714,Marius the Epicurean, Walter Pater,1885,British,english,200-400,78122
360,3743,Mother,Maxim Gorky,1906,Russian,russian,,
361,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000
362,10826,Owls Do Cry,Janet Frame,1957,New Zealand,english,200-300,
363,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
364,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000
365,374,The Chaneysville Incident,David Bradley,1981,American,english,432,
366,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,
367,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
368,5,Appointment in Samarra,John O'Hara,1934,American,english,240-300,68000
369,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000
370,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000
371,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,
372,3677,Camilla,Fanny Burney,1796,British,english,around 900-1000,196450
373,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,
374,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,
375,512,The Violent Bear It Away,Flannery O'Connor,1960,American,english,256,58950
