﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4783,89
54,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4854,87
55,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
56,11540,World War Z,Max Brooks,2006,American,english,342,118000,4900,85
57,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5035,83
58,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5060,82
59,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5203,79
60,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
61,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5361,77
62,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5419,76
63,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5473,74
64,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5479,74
65,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5495,74
66,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5541,72
67,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
68,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
69,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5708,71
70,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5716,70
71,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5723,70
72,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5729,70
73,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5730,70
74,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5918,66
75,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6166,64
76,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6174,64
77,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6240,63
78,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6260,63
79,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6276,62
80,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6290,62
81,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6311,61
82,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6416,60
83,11843,Feed,Seanan McGuire,2010,American,,,,6423,60
84,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6427,60
85,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6440,59
86,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6455,59
87,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6461,59
88,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6469,59
89,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6479,58
90,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6483,58
91,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6484,58
92,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6511,58
93,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
94,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6564,57
95,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6652,54
96,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
97,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6771,51
98,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6886,50
99,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6926,49
100,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6959,49
101,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,7000,48
102,12199,All The Weyrs Of Pern,Anne McCaffrey,1991,American,english,404,125000,7000,48
103,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7044,47
104,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7052,47
105,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7090,47
106,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7107,46
107,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7127,46
108,6548,The Celestine Prophecy,James Redfield,1993,American,english,246,71000,7127,46
109,12192,Forward The Foundation,Isaac Asimov,1993,American,english,464,137000,7127,46
110,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7193,45
111,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7803,45
112,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7814,45
113,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7839,44
114,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7895,43
115,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7903,43
116,5743,The Sparrow,Mary Doria Russell,1996,American,english,408,122000,7910,43
117,11947,Marked (House Of Night),"",2007,American,english,306,69500,7948,42
118,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7953,42
119,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8098,42
120,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8099,42
121,10204,Legend,Marie Lu,2011,American,english,305,95000,8099,42
122,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8141,41
123,4492,Blue Mars,Kim Stanley Robinson,1996,American,english,773,300000,8152,41
124,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
125,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8193,40
126,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
127,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8237,39
128,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
129,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8335,39
130,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8353,38
131,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8364,38
132,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
133,11716,Black Hole,Charles Burns,1995,American,english,368,,8381,38
134,5380,Exhalation,Ted Chiang,2019,American,english,350,,8383,38
135,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8406,38
136,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
137,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8426,37
138,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8434,37
139,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8467,36
140,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8484,36
141,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8485,36
142,11548,Wicked,Gregory Maguire,1995,American,english,406,150000,8490,36
143,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,American,english,429,105000,8509,36
144,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
145,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
146,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
147,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8560,35
148,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8560,35
149,11805,The Invasion,K. A. Applegate,1996,American,english,100-200,58000,8574,35
150,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
151,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8613,34
152,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8684,34
153,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8697,33
154,10142,The Wall Of Storms,Ken Liu,2016,American,english,880,380000,8697,33
155,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
156,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8697,33
157,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
158,4526,Anathem,Neal Stephenson,2008,American,english,928-981,410000,8968,33
159,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8997,32
160,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8998,32
161,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,9019,32
162,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
163,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9119,31
164,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
165,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
166,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
167,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9179,30
168,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
169,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
170,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
171,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
172,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9222,29
173,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
174,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
175,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
176,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
177,4444,Forever Peace,Joe Haldeman,1997,American,english,351,111000,9301,28
178,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9323,28
179,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
180,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9398,27
181,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9401,27
182,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
183,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
184,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
185,5281,Thomas the Rhymer,Ellen Kushner,1990,American,english,256,95000,9473,27
186,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9500,26
187,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
188,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9531,26
189,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
190,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
191,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
192,12802,Severance,Ling Ma,2018,American,english,291,,9605,25
193,4443,The Moon and the Sun,Vonda N. McIntyre,1997,American,english,,,9622,25
194,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9628,25
195,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9637,24
196,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
197,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
198,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9720,23
199,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9728,23
200,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
201,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
202,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
203,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9752,23
204,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
205,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9803,22
206,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
207,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
208,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
209,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
210,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
211,4504,A Memory Called Empire,Arkady Martine,2019,American,english,464,173000,9911,21
212,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
213,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
214,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
215,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
216,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10037,20
217,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10057,20
218,12969,The Time Patrol,Poul Anderson,1991,American,english,,,10057,20
219,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
220,5827,In The Garden Of Iden,Kage Baker,1997,American,english,,101000,10119,19
221,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
222,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
223,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
224,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
225,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10171,18
226,4454,Blackout/All Clear,Connie Willis,2010,American,english,1120-1168,514000,10238,18
227,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
228,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10253,18
229,4497,Rainbows End,Vernor Vinge,2006,American,english,364,145000,10272,18
230,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10315,17
231,11807,Autonomous,Annalee Newitz,2017,American,english,300-350,,10315,17
232,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
233,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10341,17
234,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10352,16
235,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
236,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10361,16
237,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
238,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
239,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10361,16
240,5768,Nightfall,"Isaac Asimov, Robert Silverberg",1990,American,english,339,,10386,16
241,5809,The Rowan,Anne McCaffrey,1990,American,english,336,95960,10390,16
242,5836,Earth,David Brin,1990,American,english,632,250000,10391,16
243,5732,Xenocide,Orson Scott Card,1991,American,english,384,124000,10394,16
244,12919,Hell Is The Absence Of God,Ted Chiang,2001,American,english,,,10407,15
245,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10408,15
246,5821,Beggars In Spain,Nancy Kress,1991,American,english,400,150000,10410,15
247,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10411,15
248,11809,House Of X   Powers Of X,Jonathan Hickman,2019,American,english,400-500,,10420,15
249,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10459,15
250,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10461,15
251,12630,Palimpsest,Catherynne M. Valente,2009,American,english,367,,10463,15
252,5802,Foreigner,C. J. Cherryh,1994,American,english,approximately 330-430 pages,156000,10476,14
253,5815,The Engines Of God,Jack McDevitt,1994,American,english,420-435,114000,10478,14
254,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10491,14
255,5788,Memory,Lois McMaster Bujold,1996,American,english,384,,10508,14
256,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
257,4462,The Calculating Stars,Mary Robinette Kowal,2018,American,english,431,137000,10521,13
258,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10529,13
259,5472,Body Of Glass,Marge Piercy,1991,American,english,500-700,200000,10542,13
260,5471,Synners,Pat Cadigan,1991,American,english,,135000,10542,13
261,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10542,13
262,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10548,13
263,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10551,13
264,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10552,13
265,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
266,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10553,13
267,5313,Knight's Wyrd,Debra Doyle,1992,American,english,null,,10553,13
268,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
269,10430,Glimpses,Lewis Shiner,1993,American,english,324,,10563,13
270,5284,The Porcelain Dove,Delia Sherman,1993,American,english,368,,10563,13
271,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
272,12809,Pym,Mat Johnson,2011,American,english,336,,10576,12
273,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10576,12
274,11798,All Systems Red,Martha Wells,2017,American,english,144,32000,10582,12
275,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10594,12
276,5318,Hobby,Jane Yolen,1996,American,english,176,,10595,12
277,5317,Passager,Jane Yolen,1996,American,english,112,,10595,12
278,5333,The Thief,Megan Whalen Turner,1996,American,english,280-350,77500,10595,12
279,5287,The Wood Wife,Terri Windling,1996,American,english,304,108000,10595,12
280,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
281,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10604,11
282,10433,The Physiognomy,Jeffrey Ford,1997,American,english,176,,10604,11
283,10437,Galveston,Sean Stewart,1997,American,english,400,,10604,11
284,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
285,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
286,5479,Distraction,Bruce Sterling,1998,American,english,544,,10616,11
287,4464,Network Effect,Martha Wells,2020,American,english,350-500,124000,10621,11
288,5291,The Innamorati,Midori Snyder,1998,American,english,464,,10616,11
289,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10616,11
290,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10628,11
291,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
292,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
293,4494,A Deepness in the Sky,Vernor Vinge,1999,American,english,775,206000,10628,11
294,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10635,11
295,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10642,11
296,10436,Declare,Tim Powers,2000,American,english,560,208000,10642,11
297,4520,The Telling,Ursula K. Le Guin,2000,American,english,264,58000,10642,11
298,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
299,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10653,10
300,4521,Passage,Connie Willis,2001,American,english,780,246000,10657,10
301,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10657,10
302,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10662,10
303,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
304,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
305,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10673,10
306,4531,Ancillary Sword,Ann Leckie,2014,American,english,356,118000,10676,10
307,4505,A Desolation Called Peace,Arkady Martine,2021,American,english,496,160000,10678,10
308,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10679,10
309,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
310,4524,The Baroque Cycle,Neal Stephenson,2003,American,english,3000-3700,1040000,10679,10
311,11802,The Empress Of Salt And Fortune,Nghi Vo,2020,American,english,112-128,41000,10685,10
312,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10686,9
313,5319,Merlin,Jane Yolen,2004,American,english,128,,10687,9
314,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10694,9
315,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
316,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10696,9
317,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10697,9
318,5304,"Digger, Vols.1-6",Ursula Vernon,2005,American,english,,,10699,9
319,12927,Life Debt,Chuck Wendig,2016,American,english,432,,10709,9
320,10442,Soldier Of Sidon,Gene Wolfe,2006,American,english,320,,10711,9
321,5297,Solstice Wood,Patricia A. McKillip,2006,American,english,288,,10711,9
322,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10711,9
323,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
324,5299,In the Cities of Coin and Spice,Catherynne M. Valente,2007,American,english,516,,10718,9
325,5300,Flesh and Spirit and Breath and Bone,Carol Berg,2007,American,English,,,10718,9
326,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10727,8
327,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
328,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
329,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10741,8
330,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
331,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10749,7
332,4532,Ancillary Mercy,Ann Leckie,2015,American,english,368,108000,10755,7
333,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
334,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
335,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10765,7
336,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10767,7
337,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
338,4534,The Collapsing Empire,John Scalzi,2017,American,english,336,93000,10772,7
339,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10773,6
340,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
341,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10778,6
342,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10785,6
343,5307,Kingfisher,Patricia A. McKillip,2016,American,english,346,,10805,6
344,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
