﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
68,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4977,84
69,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5024,83
70,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5027,82
71,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5027,82
72,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5027,82
73,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5074,82
74,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5114,80
75,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5182,79
76,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5234,78
77,11359,The Swallower Swallowed,Réjean Ducharme,1966,Canadian,french,,,5269,78
78,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
79,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5492,73
80,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5496,73
81,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5640,72
82,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5680,71
83,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5690,70
84,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5851,68
85,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5956,66
86,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
87,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
88,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6126,64
89,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6133,64
90,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6141,64
91,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6172,63
92,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6292,61
93,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6305,60
94,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6306,60
95,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6402,60
96,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6425,59
97,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6567,56
98,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6609,55
99,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6618,54
100,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6661,53
101,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
102,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6697,52
103,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6942,48
104,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6943,48
105,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6952,48
106,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7028,47
107,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7037,47
108,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7047,47
109,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7101,46
110,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7116,46
111,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7176,45
112,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7813,44
113,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7874,43
114,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7930,42
115,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8047,42
116,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8097,41
117,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8178,40
118,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8178,40
119,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8351,38
120,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8367,38
121,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8502,36
122,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8512,35
123,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8545,35
124,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8971,32
125,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,8972,32
126,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9016,32
127,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
128,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9226,29
129,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9254,29
130,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9293,28
131,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9324,28
132,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9462,27
133,5377,War,Margaret MacMillan,2020,Canadian,,,,9549,25
134,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9588,25
135,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9710,23
136,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9713,23
137,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9714,23
138,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9720,23
139,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9742,22
140,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9770,22
141,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9838,21
142,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9869,21
143,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9936,21
144,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,9979,20
145,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10003,20
146,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10267,17
147,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
148,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
149,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10438,14
150,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10471,14
151,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
152,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10527,13
153,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10528,13
154,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10603,11
155,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10631,10
156,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10659,9
157,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10671,9
158,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10684,9
159,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10792,6
160,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10890,4
161,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11109,1
162,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11109,1
163,12543,Necessity,Jo Walton,2016,Canadian,english,,,11213,1
