﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9822,22
58,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9899,21
59,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9956,21
60,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10026,20
61,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10027,20
62,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10054,20
63,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10060,20
64,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10115,19
65,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10135,19
66,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10143,19
67,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10226,18
68,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10247,18
69,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10302,17
70,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10302,17
71,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10309,17
72,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10392,15
73,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10501,14
74,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10557,13
75,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10567,12
76,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10607,11
77,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10609,11
78,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10636,11
79,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10648,10
80,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10651,10
81,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10659,10
82,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10673,10
83,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10681,9
84,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10681,9
85,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10689,9
86,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10712,9
87,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10724,8
88,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10759,7
89,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10761,7
90,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10769,6
91,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10798,6
92,5348,Root Magic,Eden Royce,2021,American,english,352,,10876,4
93,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10876,4
94,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10940,4
95,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10940,4
96,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11036,3
97,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11048,3
98,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11056,3
99,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11079,2
100,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11085,2
101,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
102,12979,Riverland,Fran Wilde,2019,American,english,352,,11104,2
103,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11131,1
104,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11239,1
105,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11239,1
106,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11247,1
107,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11247,1
108,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11265,1
109,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11265,1
110,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11330,0
111,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11338,0
112,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11344,0
113,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11344,0
