﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
93,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000
94,11837,In The Woods,Tana French,2007,Irish,english,429,145000
95,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000
96,14899,After Rain,William Trevor,1996,Irish,english,213,
97,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,
98,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,
99,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000
100,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,
101,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
102,3446,The Statement,Brian Moore,1995,Irish,english,,
103,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
104,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
105,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
106,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
107,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
108,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
109,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
110,14100,Translations,Brian Friel,1980,Irish,english,70-100,
111,12162,The Weir,Conor McPherson,1997,Irish,english,,
112,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
113,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
114,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,
115,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
116,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
117,1553,Silver City,Maurice Leitch,1976,Irish,,,
118,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,
119,14063,Prophet Song,Paul Lynch,2023,Irish,,,
120,12149,All That Fall,Samuel Beckett,1957,Irish,english,,
121,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
