﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
29,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4360,96
30,15317,"Values, Objectivity, And The Social Sciences",Gresham Riley,,Unknown,,,,4668,90
31,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
32,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
33,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5092,81
34,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5112,80
35,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5141,80
36,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5311,78
37,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5389,76
38,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5411,75
39,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5497,73
40,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
41,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5523,72
42,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5849,68
43,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5921,66
44,12603,The Common Law,Oliver Wendell Holmes Sr.,1881,Unknown,english,,,5954,66
45,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6080,66
46,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
47,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6453,58
48,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6520,57
49,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6520,57
50,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6751,51
51,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6751,51
52,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
53,9540,The Sense Of An Ending,Frank Kermode,1967,Unknown,english,200,,7175,45
54,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7175,45
55,8934,Poems,Alkman,-650,Greek,ancient greek,,,7175,45
56,8951,On The Sublime,Longinus,-50,Greek,greek,,,7175,45
57,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7175,45
58,8949,Works,Empedocles,-439,Greek,ancient greek,,,7175,45
59,8954,Moralia,Plutarch,-100,Greek,greek,,,7175,45
60,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7788,45
61,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7840,44
62,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7896,43
63,1702,Almagest,Ptolemy,150,Greek,greek,,,7967,42
64,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8152,41
65,1644,Kabbalah,"",-1280,Unknown,aramaic,,,8239,39
66,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
67,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8239,39
68,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
69,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8472,36
70,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
71,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
72,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8644,34
73,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8730,33
74,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
75,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9080,31
76,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9246,29
77,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9251,29
78,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9294,28
79,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9382,27
80,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9502,26
81,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9502,26
82,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
83,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9596,25
84,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9605,24
85,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9666,24
86,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9684,23
87,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9699,23
88,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9739,23
89,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9980,20
90,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9993,20
91,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10095,19
92,1030,Mistress to an Age: A Life of Madame De Stael,J. Christopher Herold,1958,Unknown,english,,,10142,18
93,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10211,18
94,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10263,17
95,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10450,14
96,12066,Red,John Logan,2009,Unknown,english,,,10737,7
97,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10891,4
98,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10897,4
99,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11069,2
100,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11069,2
101,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11093,1
102,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11332,-5405
