﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
51,2573,The Forsyte Saga,John Galsworthy,1906,British,english,"The Forsyte Saga is typically published as a trilogy, with each novel varying in length. Page counts for individual books range from around 300 to 400 pages, but editions containing the entire saga can exceed 800 pages.",555000
52,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460
53,2248,Kristin Lavransdatter,Sigrid Undset,1920,Norwegian,norwegian,1000-1400,360000
54,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000
55,2793,Silas Marner,George Eliot,1861,British,english,150-300,72000
56,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
57,3663,The Vicar of Wakefield,Oliver Goldsmith,1766,British,english,200-300,60786
58,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000
59,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000
60,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000
61,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000
62,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000
63,235,The Golden Bowl,Henry James,1904,American,english,500-600,197000
64,368,Gilead,Marilynne Robinson,2004,American,english,247,84000
65,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000
66,2798,The House of the Seven Gables,Nathaniel Hawthorne,1851,American,english,150-400,88522
67,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000
68,3407,Sense and Sensibility,Jane Austen,1811,British,english,300-500,119394
69,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000
70,2737,Eugenie Grandet,Honoré de Balzac,1833,French,french,100-200,75870
71,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000
72,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000
73,2159,Sula,Toni Morrison,1973,American,english,174-192,66000
74,27,A Death in the Family,James Agee,1957,American,english,300-400,83000
75,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620
76,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500
77,3679,Castle Rackrent,Maria Edgeworth,1800,British,english,,38903
78,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000
79,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420
80,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
81,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000
82,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000
83,2444,Cranford,Elizabeth Gaskell,1851,British,english,200-300,70000
84,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000
85,356,A Thousand Acres,Jane Smiley,1991,American,english,371,192000
86,2016,Little House on the Prairie,Laura Ingalls Wilder,1935,American,english,200-350,40000
87,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000
88,3404,Dombey and Son,Charles Dickens,1846,British,english,900-1000,357000
89,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000
90,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
91,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000
92,5672,Heidi,Johanna Spyri,1881,Swiss,german,,59500
93,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500
94,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000
95,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,
96,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000
97,645,Amongst Women,John McGahern,1990,Irish,english,184,
98,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000
99,940,The Last Chronicle of Barset,Anthony Trollope,1867,British,english,800-900,357000
100,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000
101,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000
102,3696,Uncle Silas,Sheridan Le Fanu,1864,Irish,english,300-500,168000
103,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000
104,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
105,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000
106,3941,The Book of Daniel,E. L. Doctorow,1971,American,english,303-320,107000
107,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000
108,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000
109,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000
110,3362,Love in a Cold Climate,Nancy Mitford,1949,British,english,200-300,78000
111,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424
112,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000
113,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000
114,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000
115,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000
116,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000
117,510,The Plot Against America,Philip Roth,2004,American,english,391,145000
118,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000
119,3869,The Bell,Iris Murdoch,1958,British,english,200-300,93000
120,3945,The Summer Book,Tove Jansson,1972,Finnish,swedish,170-200,26000
121,2917,The Maias: Episodes from Romantic Life,Eça de Queirós,1888,Portuguese,portuguese,700-800,234000
122,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000
123,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300
124,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,
125,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000
126,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000
127,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,
128,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
129,427,The Railway Children,Edith Nesbit,1906,British,english,200-300,54000
130,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,
131,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
132,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000
133,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000
134,2149,Sometimes a Great Notion,Ken Kesey,1964,American,english,600-750,168000
135,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000
136,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,
137,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000
138,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,
139,3015,The Old Curiosity Shop,Charles Dickens,1841,British,english,,218962
140,2333,The Hamlet,William Faulkner,1940,American,english,300-500,128000
141,4000,Waterland,Graham Swift,1983,British,english,310-400,90000
142,179,O Pioneers!,Willa Cather,1913,American,english,300-400,39000
143,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000
144,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000
145,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000
146,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000
147,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000
148,3410,A Legacy,Sybille Bedford,1956,German,english,,
149,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000
150,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
151,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000
152,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000
153,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000
154,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000
155,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000
156,4042,Paradise of the Blind,Dương Thu Hương,1988,Vietnamese,vietnamese,250-300,
157,277,An Artist of the Floating World,Kazuo Ishiguro,1986,British,english,200-250,60000
158,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,
159,3251,Lolly Willowes,Sylvia Townsend Warner,1926,British,english,200-300,65670
160,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000
161,282,Wise Children,Angela Carter,1991,British,english,230,59000
162,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
163,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963
164,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000
165,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000
166,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,
167,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642
168,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000
169,360,Independence Day,Richard Ford,1995,American,english,451,190000
170,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,
171,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000
172,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217
173,3743,Mother,Maxim Gorky,1906,Russian,russian,,
174,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000
175,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
176,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,
177,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
178,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,
179,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000
180,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,
181,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000
182,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000
183,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000
184,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000
185,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
186,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,
187,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000
188,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000
189,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000
190,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,
191,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996
192,2165,Hawaii,James Albert Michener,1959,American,english,1035,937000
193,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000
194,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000
195,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
196,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,
197,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000
198,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,
199,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000
200,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000
201,4071,Possessing the Secret of Joy,Alice Walker,1992,American,english,304,70000
202,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000
203,6547,Baby And Child Care,Benjamin Spock,1946,American,english,,
204,4069,The Crow Road,Iain Banks,1992,British,english,501,181000
205,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,
206,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000
207,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
208,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000
209,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000
210,11583,The Echoing Grove,Rosamond Lehmann,1953,British,english,,
211,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000
212,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000
213,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000
214,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000
215,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000
216,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000
217,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000
218,2574,The Man of Property,John Galsworthy,1906,British,english,,112000
219,1439,Home,Marilynne Robinson,2008,American,english,336,102000
220,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000
221,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,
222,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
223,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,
224,3813,The Living and the Dead,Patrick White,1941,Australian,english,,
225,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000
226,3954,Luka,Antun Šoljan,1969,Croatian,,,
227,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,
228,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000
229,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,
230,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,
231,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609
232,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,
233,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,
234,633,Last Orders,Graham Swift,1996,British,english,295,84000
235,3962,Blaming,Elizabeth Taylor,1976,British,english,192,
236,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000
237,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
238,354,The Mambo Kings Play Songs of Love,Oscar Hijuelos,1989,American,english,407,153000
239,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,
240,352,A Summons to Memphis,Peter Taylor,1986,American,english,320,
241,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000
242,3056,Mrs. Bridge,Evan S. Connell,1959,American,english,246,78965
243,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000
244,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000
245,1430,Runaway,Alice Munro,2004,Canadian,english,335,
246,625,The Old Devils,Kingsley Amis,1986,British,english,295,95000
247,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
248,13255,Mr Blandings Builds His Dream House,Eric Hodgkins,1946,American,english,,
249,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000
250,298,Now in November,Josephine Winslow Johnson,1934,American,english,231,
251,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,
252,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000
253,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000
254,5388,There There,Tommy Orange,2018,American,english,290-305,97500
255,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885
256,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
257,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000
258,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
259,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,
260,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000
261,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000
262,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
263,2485,Living Up The Street,Gary Soto,1985,American,english,160,
264,10487,"Rich Man, Poor Man",Irwin Shaw,1969,American,english,,
265,1123,Falling in Place,Ann Beattie,1980,American,english,320,
266,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,
267,10725,The Home Maker,Dorothy Canfield Fisher,1924,American,english,,64589
268,10897,The Summer Of The Great Grandmother,Madeleine L'Engle,1974,American,english,,
269,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
270,10710,God Bless The Child,Kristin Hunter,1964,American,english,,
271,10929,A Week Like Any Other,Natalya Baranskaya,1969,Soviet,russian,,
272,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,
273,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,
274,10767,The Living Is Easy,Dorothy West,1948,American,english,368,
275,10738,Islanders,Helen R. Hull,1927,American,english,,
276,10832,Pembroke,Mary E. Wilkins Freeman,1894,American,english,,
277,10922,Virginia,Ellen Glasgow,1913,American,english,,
278,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,
279,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
280,365,Empire Falls,Richard Russo,2001,American,english,483,162784
281,9242,Orley Farm,Anthony Trollope,1862,British,english,,323000
282,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,
283,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000
284,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
285,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
286,2484,Girl in Hyacinth Blue,Susan Vreeland,1999,American,english,242,
287,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
288,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,
289,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
290,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,
291,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000
292,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,
293,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,
294,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,
295,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,
296,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000
297,3396,At Last,Edward St Aubyn,2011,British,english,272,
298,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
299,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000
300,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,
301,4550,The Chosen,Chaim Potok,1967,American,english,284,77845
302,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000
303,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
304,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000
305,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,
306,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000
307,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000
308,12422,"The Wide, Wide World",Elizabeth Wetherell,1850,American,english,,202000
309,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,
310,10733,In My Mother's House,Kim Chernin,1983,American,english,276,
311,11673,Patrimony,Philip Roth,1991,American,english,238,65000
312,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000
313,4110,Margot and the Angels,Kristien Hemmerechts,1997,Belgian,,,
314,10189,Homecoming,Cynthia Voigt,1981,American,english,320-384,83000
315,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790
316,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,
317,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000
318,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,
319,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,
320,10686,Family Pictures,Sue Miller,1986,American,english,448,
321,10699,Frangipani House,Beryl Gilroy,1986,Caribbean,english,176,
322,2166,The Education of Little Tree,Forrest Carter,1976,American,english,216,46000
323,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000
324,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000
325,3066,Miss Susie Slagle's,Augusta Tucker,1939,American,english,,
326,10783,Mama Day,Gloria Naylor,1988,American,english,312,100000
327,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
328,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000
329,10898,Sweet Summer,Bebe Moore Campbell,1989,American,english,288,
330,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,
331,397,Everyman,Philip Roth,2006,American,english,192,58000
332,2661,Eustace and Hilda,L. P. Hartley,1947,British,english,,
333,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000
334,4560,Edisto, Padgett Powell,1984,American,english,192,
335,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
336,10593,"Because It Is Bitter, And Because It Is My Heart",Joyce Carol Oates,1990,American,english,405,
337,1277,Affliction,Russell Banks,1989,American,english,355,
338,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000
339,11228,The Ice People,"",1968,Unknown,french,320,
340,2273,Chesapeake,James A. Michener,1978,American,english,865-888,435000
341,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,
342,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000
343,10824,The Other Mother,Carol Schaefer,1991,American,english,288,
344,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,
345,6370,The Barracks,John McGahern,1963,Irish,english,192,
346,11362,Little Fadette, George Sand,1849,French,french,,40000
347,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000
348,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500
349,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,
350,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,
351,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,
352,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000
353,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,
354,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,
355,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,
356,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
357,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000
358,5688,So Much!,Trish Cooke,1994,British,english,32,
359,676,Charming Billy,Alice McDermott,1998,American,english,280,58000
360,2110,The Bronc People,William Eastlake,1958,American,english,,
361,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,
362,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000
363,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500
364,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204
365,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
366,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,
367,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990
368,1276,Plainsong,Kent Haruf,1999,American,english,301,84000
369,13663,Anne Of Avonlea,L. M. Montgomery,1909,Canadian,english,300-400,
370,13734,The Summer Of The Swans,Betsy Cromer Byars,1970,American,english,144,
371,12494,Elders And Betters,Ivy Compton-Burnett,1944,British,english,,
372,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,
373,12602,The American Woman's Home,"Catharine E. Beecher, Harriet Beecher Stowe",1869,American,english,,
374,11585,The Flint Anchor,Sylvia Townsend Warner,1954,British,english,,
375,11590,A Heritage And Its History,Ivy Compton-Burnett,1959,British,english,,
376,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,
377,2172,Billy Phelan's Greatest Game,William Kennedy,1978,American,english,,
378,5577,Educated,Tara Westover,2018,American,english,334,103000
