﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
43,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1241,313
44,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
45,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
46,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1378,276
47,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1405,270
48,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1423,266
49,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1438,261
50,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1485,253
51,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1512,249
52,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1517,248
53,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1523,247
54,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1548,243
55,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1569,240
56,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1569,240
57,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1569,240
58,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1613,236
59,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1614,236
60,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1615,236
61,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1623,234
62,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1696,225
63,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1715,222
64,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1740,221
65,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1768,218
66,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1770,217
67,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1774,216
68,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1844,208
69,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1854,207
70,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1872,204
71,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1880,204
72,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1916,200
73,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1938,196
74,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1939,196
75,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1943,195
76,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1996,189
77,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2065,182
78,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2122,177
79,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2163,171
80,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2193,168
81,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2252,162
82,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
83,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2286,159
84,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2376,151
85,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2377,151
86,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2391,150
87,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2411,147
88,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2442,145
89,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2454,144
90,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2454,144
91,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2454,144
92,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2688,140
93,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2698,139
94,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2762,136
95,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2766,136
96,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2785,135
97,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2832,133
98,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2850,132
99,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2850,132
100,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2886,131
101,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2895,130
102,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2903,129
103,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3018,125
104,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3100,120
105,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3285,114
106,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3285,114
107,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3285,114
108,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3285,114
109,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3285,114
110,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3427,110
111,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3469,108
112,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3469,108
113,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3469,108
114,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3469,108
115,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3469,108
116,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3628,106
117,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3650,106
118,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3657,105
119,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3660,105
120,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3667,105
121,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3689,105
122,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3694,105
123,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3699,105
124,10809,My Story,Kamala Das,1976,Indian,english,,,3705,105
125,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3712,104
126,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3714,104
127,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3718,104
128,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3720,104
129,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3721,104
130,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3722,104
131,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3723,104
132,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3724,104
133,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3727,104
134,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3728,104
135,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3733,104
136,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3735,103
137,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3737,103
138,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3743,103
139,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3746,103
140,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3749,103
141,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3757,103
142,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3762,103
143,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3765,103
144,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3766,103
145,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3768,103
146,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3775,103
147,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3777,102
148,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3779,102
149,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3781,102
150,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3783,102
151,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3784,102
152,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3785,102
153,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3786,102
154,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3788,102
155,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3790,102
156,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3791,102
157,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3792,102
158,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3795,102
159,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3796,102
160,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3797,102
161,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3798,102
162,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3799,102
163,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3802,102
164,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3802,102
165,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3802,102
166,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3802,102
167,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3802,102
168,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4025,102
169,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4026,102
170,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4040,101
171,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4053,100
172,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4061,100
173,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4061,100
174,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4078,100
175,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
176,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4094,99
177,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4097,99
178,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4134,97
179,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4140,97
180,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4162,96
181,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4162,96
182,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4162,96
183,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4162,96
184,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4162,96
185,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4378,96
186,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
187,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4478,93
188,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4508,93
189,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4668,90
190,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4681,90
191,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4685,90
192,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4699,90
193,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4699,90
194,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4753,89
195,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4790,88
196,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4840,87
197,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4869,86
198,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4920,84
199,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5192,79
200,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5192,79
201,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5349,77
202,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5476,74
203,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5486,74
204,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5505,73
205,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5514,73
206,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5535,72
207,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5535,72
208,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5535,72
209,14818,Russia,El Lissitsky,1930,Russian,russian,,,5535,72
210,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
211,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5535,72
212,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
213,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5535,72
214,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5535,72
215,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5706,70
216,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5731,70
217,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5863,68
218,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
219,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
220,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
221,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6191,63
222,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
223,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6600,55
224,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6600,55
225,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6703,53
226,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6724,52
227,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6749,51
228,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6769,51
229,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6769,51
230,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6769,51
231,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6769,51
232,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6769,51
233,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6871,50
234,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6871,50
235,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6879,50
236,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6968,48
237,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6989,48
238,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6990,48
239,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7066,47
240,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7145,46
241,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7194,45
242,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7194,45
243,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7194,45
244,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7194,45
245,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7194,45
246,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7194,45
247,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7194,45
248,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7194,45
249,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7194,45
250,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7194,45
251,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7194,45
252,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7194,45
253,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7194,45
254,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7194,45
255,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7194,45
256,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7194,45
257,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7194,45
258,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7194,45
259,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7194,45
260,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7194,45
261,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7194,45
262,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7194,45
263,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7194,45
264,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7194,45
265,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7194,45
266,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7194,45
267,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7850,44
268,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7917,43
269,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7949,42
270,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8229,39
271,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8230,39
272,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8249,39
273,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8249,39
274,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8307,39
275,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8405,37
276,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8405,37
277,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8474,36
278,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8492,36
279,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8492,36
280,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8519,36
281,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8566,35
282,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8650,34
283,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8661,34
284,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8725,33
285,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8707,33
286,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8707,33
287,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8751,33
288,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8751,33
289,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8751,33
290,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8751,33
291,14723,Black On White,M. Ilin,1932,Russian,,,,8751,33
292,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8751,33
293,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8974,33
294,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8994,32
295,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9030,32
296,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9054,32
297,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9062,32
298,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9064,31
299,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9126,31
300,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9171,30
301,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9186,30
302,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9206,30
303,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9206,30
304,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9263,29
305,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9291,29
306,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9307,28
307,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9351,28
308,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9376,28
309,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9394,27
310,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9395,27
311,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9419,27
312,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9419,27
313,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9419,27
314,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9419,27
315,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9419,27
316,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9419,27
317,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9419,27
