﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
68,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
69,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
70,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
71,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
72,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
73,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7202,45
74,9641,Selected Poems,Jacob Glatstein,1972,Polish,yiddish,,,7202,45
75,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
76,9622,Selected Poems,Czeslaw Milosz,1973,Polish,polish,,,7202,45
77,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7822,44
78,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
79,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
80,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
81,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
82,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
83,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
84,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
85,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
86,9626,Tremor,Adam Zagajewski,1985,Polish,polish,,,8426,37
87,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
88,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
89,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
90,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
92,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
93,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
94,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
95,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9088,31
96,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9105,31
97,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9134,30
98,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
99,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
100,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
101,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
102,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
103,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
104,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
105,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
106,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
107,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9860,21
108,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
109,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
110,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
111,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
112,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10357,16
113,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
114,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
115,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
116,14616,Map,Wislawa Szymborska,2016,Polish,,,,10626,11
117,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
118,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
119,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
120,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
121,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
122,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
123,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10896,4
124,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10930,4
125,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
126,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
