﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
43,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
44,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3653,106
45,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3752,103
46,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
47,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4082,100
48,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4121,98
49,1950,Clockers,Richard Price,1992,American,english,599,143000,4522,92
50,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4552,92
51,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4778,89
52,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4833,87
53,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
54,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5038,83
55,1277,Affliction,Russell Banks,1989,American,english,355,,5170,80
56,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5353,77
57,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5408,76
58,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
59,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5694,71
60,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5763,69
61,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5848,68
62,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5902,67
63,668,Paris Trout,Pete Dexter,1988,American,english,306,,6108,65
64,2677,A Feast of Snakes,Harry Crews,1976,American,english,177,47000,6110,65
65,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6122,65
66,11611,The Murderer,Roy Heath,1978,Guyanese,english,,,6270,62
67,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6323,60
68,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
69,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6457,59
70,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6629,54
71,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6694,53
72,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
75,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
76,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
77,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7129,46
78,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7983,42
79,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
80,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8975,32
81,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
82,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9142,30
83,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
84,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9217,29
85,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
86,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
87,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9811,22
88,13554,Dodgers,Bill Beverly,2016,American,english,304,,10029,20
89,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10047,20
90,5638,You,Caroline Kepnes,2014,American,english,422,139776,10053,19
91,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10092,19
92,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10131,19
93,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10235,18
94,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10253,18
95,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10330,16
96,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
97,5486,Black Man,Richard Morgan,2007,British,english,546,,10700,9
98,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10900,4
