﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
62,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
63,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4780,87
64,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4915,84
65,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
66,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5019,82
67,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
68,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
69,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
70,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5212,79
71,6370,The Barracks,John McGahern,1963,Irish,english,192,,5235,78
72,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5363,77
73,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
74,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
75,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5452,74
76,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
77,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
78,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
79,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
80,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5885,66
81,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5947,66
82,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5947,66
83,4912,The Lake,John McGahern,1963,Irish,,,,5947,66
84,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6070,66
85,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
86,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6211,63
87,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
88,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
89,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
90,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
91,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
92,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
93,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6662,53
94,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
95,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
96,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
97,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
98,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
99,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
100,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
101,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
102,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6975,48
103,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7066,47
104,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
105,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
106,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7168,45
107,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7168,45
108,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7168,45
109,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7168,45
110,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7168,45
111,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
112,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
113,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
114,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
115,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7960,42
116,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7960,42
117,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7960,42
118,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7960,42
119,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7960,42
120,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
121,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
122,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
123,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
124,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
125,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
126,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
127,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
128,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
129,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
130,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
131,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
132,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
133,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9376,27
134,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
135,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
136,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
137,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
138,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
139,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
140,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
141,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
142,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
143,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10308,17
144,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10309,16
145,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
146,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
147,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
148,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
149,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10768,6
150,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
151,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
152,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10835,5
153,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10848,4
154,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10867,4
155,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10867,4
156,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
157,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10923,4
158,12138,Exiles,James Joyce,1918,Irish,english,,,10985,3
159,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,10996,3
160,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,10999,3
161,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
