﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
63,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,
64,3446,The Statement,Brian Moore,1995,Irish,english,,
65,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,
66,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,
67,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000
68,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,
69,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000
70,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,
71,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,
72,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,
73,12162,The Weir,Conor McPherson,1997,Irish,english,,
74,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,
75,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,
76,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000
77,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,
78,14063,Prophet Song,Paul Lynch,2023,Irish,,,
79,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,
