﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4911,84
42,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
43,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5337,77
44,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5729,69
45,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5747,69
46,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5956,66
47,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5956,66
48,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5956,66
49,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6586,55
50,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6586,55
51,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6732,51
52,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6973,48
53,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7176,45
54,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7831,44
55,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7929,42
56,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8075,41
57,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8208,39
58,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
59,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
60,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
61,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
62,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
65,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
66,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
67,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
68,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9351,28
69,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9369,27
70,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9465,26
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9587,25
72,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9712,23
73,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9878,21
74,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9938,21
75,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10067,19
76,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10466,14
77,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10549,12
