﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
114,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
115,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
116,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
117,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
118,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
119,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
120,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
121,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
122,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
123,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
124,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
125,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
126,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
127,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
128,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
129,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
130,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
131,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
132,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
133,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
134,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9594,25
135,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9650,24
136,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9705,23
137,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9729,23
138,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9774,22
139,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9843,21
140,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
141,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10208,18
142,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10221,18
143,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10283,17
144,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
145,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
146,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10329,16
147,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10388,15
148,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10448,14
149,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
150,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10531,13
151,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
152,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10571,12
153,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10984,3
154,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10991,3
