﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
82,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9069,31
83,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
84,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9176,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
86,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9296,29
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
90,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
91,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
92,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9617,25
93,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
94,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9651,24
95,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
96,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9746,23
97,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
98,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9970,21
99,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
100,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10100,19
101,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
102,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
103,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10582,12
104,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
105,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
106,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
107,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
108,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
109,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
