﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
26,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
27,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,182,1487
28,58,The Moviegoer,Walker Percy,1961,American,english,224,60000,192,1442
29,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
30,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000,200,1417
31,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
32,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
33,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
34,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
35,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
36,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
37,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,222,1316
38,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
39,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
40,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,230,1297
41,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
42,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,257,1181
43,34,Go Tell it on the Mountain,James Baldwin,1953,American,english,256-320,78500,259,1177
44,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,260,1177
45,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,264,1155
46,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,267,1147
47,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,269,1147
48,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
49,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000,284,1109
50,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
51,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
52,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000,308,1039
53,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
54,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,349,943
55,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,362,910
56,3269,I Capture the Castle,Dodie Smith,1948,British,english,300-400,143000,372,888
57,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
58,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500,391,857
59,511,The Poisonwood Bible,Barbara Kingsolver,1998,American,english,500-600,196000,392,855
60,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
61,2292,Bonjour Tristesse,Francoise Sagan,1954,French,french,100-200,30000,396,847
62,663,"So Long, See You Tomorrow",William Maxwell,1980,American,english,135-160,59000,397,844
63,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,409,817
64,236,Sister Carrie,Theodore Dreiser,1900,American,english,300-500,145000,417,810
65,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
66,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
67,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
68,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
69,17,Call It Sleep,Henry Roth,1934,American,english,400-500,121000,458,756
70,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,474,724
71,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,493,707
72,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,494,706
73,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,503,695
74,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,505,693
75,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
76,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
77,2639,Peter Pan,J. M. Barrie,1902,British,english,200-300,47765,526,662
78,509,Another Country,James Baldwin,1962,American,english,400-448,166121,545,642
79,9410,Le Grand Meaulnes,Henri Alain-Fournier,1913,French,french,200-300,47000,549,637
80,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,550,637
81,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
82,589,All the Pretty Horses,Cormac McCarthy,1992,American,english,280-320,98000,554,635
83,27,A Death in the Family,James Agee,1957,American,english,300-400,83000,560,631
84,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,568,623
85,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,574,618
86,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,602,596
87,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
88,2159,Sula,Toni Morrison,1973,American,english,174-192,66000,605,595
89,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,616,587
90,2370,Lost Illusions,Honoré de Balzac,1837,French,french,600-1000,195000,620,583
91,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
92,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
93,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000,665,545
94,171,A Separate Peace,John Knowles,1959,American,english,204,56000,666,544
95,3474,The Outsiders,S. E. Hinton,1967,American,english,192,48597,667,544
96,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
97,3774,The Well of Loneliness,Radclyffe Hall,1928,British,english,500-600,100000,672,540
98,10714,The Group,Mary McCarthy,1963,American,english,400-500,168000,675,537
99,2163,Rubyfruit Jungle,Rita Mae Brown,1973,American,english,200-250,63000,689,529
100,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,692,528
101,4555,Harriet the Spy,Louise Fitzhugh,1964,American,english,300-350,58555,694,527
102,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,707,522
103,3271,The Secret Diary of Adrian Mole Aged 13 3/4,Sue Townsend,1982,British,english,200-300,30000,713,519
104,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,729,508
105,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,733,504
106,1423,The Kite Runner,Khaled Hosseini,2003,Afghan,english,372,101000,740,498
107,2243,Ceremony,Leslie Marmon Silko,1977,American,english,262,60000,743,494
108,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,747,490
109,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,752,488
110,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,757,485
111,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,765,481
112,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,767,480
113,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
114,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
115,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,780,475
116,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
117,2375,Green Henry,Gottfried Keller,1855,Swiss,german,800-1000,,810,456
118,95,Under the Net,Iris Murdoch,1954,British,english,250-320,86422,814,453
119,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,822,447
120,3402,Decline and Fall,Evelyn Waugh,1928,British,english,200-300,59222,823,447
121,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
122,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,845,439
123,2144,The Razor's Edge,W. Somerset Maugham,1944,British,english,300-400,84000,846,439
124,9955,Maud Martha,Gwendolyn Brooks,1953,American,english,180,22000,860,435
125,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,864,432
126,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
127,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
128,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
129,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
130,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
131,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,895,417
132,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
133,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,906,411
134,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
135,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
136,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
137,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,931,402
138,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
139,2305,Martin Eden,Jack London,1909,American,english,400-500,119000,944,398
140,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
141,10698,The Fountain Overflows,Rebecca West,1956,British,english,400-450,138000,959,390
142,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
143,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
144,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
145,4017,The Cider House Rules,John Irving,1985,American,english,560-640,191424,983,383
146,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,984,382
147,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1006,374
148,301,The Yearling,Marjorie Kinnan Rawlings,1938,American,english,400-500,128000,1009,372
149,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1019,371
150,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1020,370
151,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1027,369
152,2820,Kidnapped,Robert Louis Stevenson,1886,British,english,288-332,70000,1033,367
153,3760,Claudine,Colette,1900,French,french,,,1038,366
154,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1039,366
155,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274,1065,354
156,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
157,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1099,345
158,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1100,344
159,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1110,342
160,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
161,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1136,336
162,3094,Bread Givers: A Novel : a Struggle Between a Father of the Old World and a Daughter of the New,Anzia Yezierska,1925,American,english,300-350,70000,1142,333
163,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1151,331
164,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1153,330
165,3879,Billy Liar, Keith Waterhouse,1959,British,english,200-300,62000,1157,330
166,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1158,330
167,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1171,327
168,4256,Ballet Shoes,Noel Streatfeild,1936,British,english,300-400,58300,1175,326
169,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1180,325
170,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1209,318
171,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1212,317
172,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1213,317
173,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1241,312
174,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1247,310
175,2466,"Bless Me, Ultima",Rudolfo Anaya,1972,American,english,200-300,75000,1255,307
176,261,The Pursuit Of Love,Nancy Mitford,1945,British,english,200-250,78000,1256,307
177,233,Studs Lonigan,James T. Farrell,1932,American,english,null,220000,1264,303
178,4317,Peyton Place,Grace Metalious,1956,American,english,300-400,145000,1269,300
179,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1280,296
180,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1288,294
181,10790,The Member Of The Wedding,Carson McCullers,1946,American,english,176,58950,1289,294
182,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
183,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1336,283
184,2429,The Alberta Trilogy,Cora Sandel,1926,Norwegian,norwegian,,,1344,282
185,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
186,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1363,278
187,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1368,277
188,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
189,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1378,276
190,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
191,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1402,270
192,651,Them,Joyce Carol Oates,1969,American,english,450-550,169000,1412,267
193,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1425,263
194,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1428,262
195,2834,Daisy Miller,Henry James,1878,American,english,50-100,21622,1430,261
196,3773,Quicksand,Nella Larsen,1928,American,english,90-140,35000,1431,261
197,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
198,242,The Wapshot Chronicle,John Cheever,1957,American,english,,83000,1445,259
199,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
200,3481,Where the Red Fern Grows,Wilson Rawls,1961,American,english,245-300,75000,1464,255
201,11237,Ask The Dust,John Fante,1939,American,english,165-200,59000,1477,253
202,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1480,253
203,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1522,246
204,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
205,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1542,243
206,183,This Side of Paradise,F. Scott Fitzgerald,1920,American,english,305,73000,1556,240
207,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1562,240
208,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1562,240
209,3731,What Maisie Knew,Henry James,1897,American,english,320-480,99217,1562,240
210,2155,Cold Sassy Tree,Olive Ann Burns,1984,American,english,300-400,143000,1587,239
211,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000,1586,239
212,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
213,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1593,237
214,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1613,234
215,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1617,234
216,3765,Le Diable au corps,Raymond Radiguet,1923,French,french,150-200,35000,1622,234
217,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1634,233
218,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1636,232
219,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1637,232
220,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000,1652,229
221,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1663,228
222,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1673,227
223,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1694,225
224,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1694,225
225,4241,Forever...,Judy Blume,1975,American,english,192,25000,1697,224
226,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
227,341,House Made of Dawn,N. Scott Momaday,1968,American,english,212,56000,1746,219
228,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
229,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
230,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1786,214
231,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1814,211
232,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1818,210
233,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1818,210
234,2154,Ellen Foster,Kaye Gibbons,1987,American,english,126-192,30000,1824,210
235,9763,Delta Wedding,Eudora Welty,1946,American,english,289,78000,1838,207
236,9968,Oreo,Fran Ross,1974,American,english,212,50000,1840,207
237,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1843,207
238,10852,The Rector's Daughter,F.M. Mayor,1924,British,english,,,1868,204
239,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
240,2473,A Thousand Splendid Suns,Khaled Hosseini,2007,Afghan,english,384-432,103000,1904,200
241,241,From Here to Eternity,James Jones,1951,American,english,861,265000,1907,199
242,3977,The Cement Garden,Ian McEwan,1978,British,english,144-153,41000,1923,197
243,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
244,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1940,195
245,1240,The Last Gentleman,Walker Percy,1966,American,english,406,99780,1950,192
246,2893,Stoner,John Williams,1965,American,english,278-320,84000,1955,192
247,6607,If Beale Street Could Talk,James Baldwin,1974,American,english,197 pages,70000,1961,192
248,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1973,191
249,5683,Momo,Michael Ende,1973,German,german,304,58000,1982,190
250,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1985,189
251,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
252,10483,Nobody's Boy,Hector Malot,1878,French,french,,59000,2002,188
253,11986,The Ordeal Of Richard Feverel,George Meredith,1859,British,english,,195000,2015,186
254,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2017,186
255,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2020,186
256,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
257,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2058,182
258,2127,"Raise High the Roof Beam, Carpenters: And, Seymour, an Introduction",J. D. Salinger,1963,American,english,248,31000,2062,182
259,11664,Less Than Zero,Bret Easton Ellis,1985,American,english,208,50000,2063,181
260,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2066,181
261,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2077,180
262,2148,A Little Princess,Frances Hodgson Burnett,1905,British,english,160-320,52000,2078,180
263,2274,How Green Was My Valley,Richard Llewellyn,1939,British,english,,208000,2081,180
264,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2119,176
265,5703,Little Nicholas,Rene Goscinny,1959,French,french,,,2120,176
266,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2124,175
267,5708,Jacob Have I Loved,Katherine Paterson,1980,American,english,244,42000,2134,174
268,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2167,171
269,4064,Hideous Kinky, Esther Freud,1992,British,english,,,2167,171
270,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2172,170
271,3264,The Story of Tracy Beaker,Jacqueline Wilson,1991,British,english,100-200,30556,2174,169
272,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2176,169
273,3465,Flowers in the Attic,V. C. Andrews,1979,American,english,368,192000,2184,168
274,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2186,168
275,10463,My Name Is Asher Lev,Chaim Potok,1972,American,english,320-370,78330,2188,168
276,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2195,167
277,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
278,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2208,166
279,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
280,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2228,164
281,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2231,164
282,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2233,163
283,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2238,163
284,12514,Frost In May,Antonia White,1933,British,english,240-300,58900,2247,162
285,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
286,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2292,158
287,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
288,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2319,156
289,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
290,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
291,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2357,152
292,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
293,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
294,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2392,148
295,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
296,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
297,187,The Beautiful and Damned,F. Scott Fitzgerald,1922,American,english,448,122000,2402,147
298,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2404,147
299,12789,Stone Butch Blues,Leslie Feinberg,1993,American,english,300-320,,2426,146
300,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
301,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2430,145
302,2252,Bridge to Terabithia,Katherine Paterson,1977,American,english,128-143,31000,2433,145
303,3954,Luka,Antun Šoljan,1969,Croatian,,,,2447,144
304,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2447,144
305,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2447,144
306,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2447,144
307,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2447,144
308,3777,I Thought of Daisy,Edmund Wilson,1929,American,english,,,2447,144
309,3783,To the North,Elizabeth Bowen,1932,British,english,,,2447,144
310,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2447,144
311,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2447,144
312,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2447,144
313,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2447,144
314,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2447,144
315,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2447,144
316,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000,2447,144
317,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2447,144
318,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2447,144
319,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
320,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,2602,143
321,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2608,142
322,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
323,10587,Anywhere But Here,Mona Simpson,1986,American,english,400-450,,2670,141
324,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2683,139
325,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
326,378,The Old Forest,Peter Taylor,1985,American,english,,,2707,138
327,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2711,138
328,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2714,138
